start;end;baseprice;unit
01.01.2019 00:00:00;01.01.2019 01:00:00;3.35;Cent/kWh
01.01.2019 01:00:00;01.01.2019 02:00:00;3.98;Cent/kWh
01.01.2019 02:00:00;01.01.2019 03:00:00;3.98;Cent/kWh
01.01.2019 03:00:00;01.01.2019 04:00:00;2.79;Cent/kWh
01.01.2019 04:00:00;01.01.2019 05:00:00;-0.04;Cent/kWh
01.01.2019 05:00:00;01.01.2019 06:00:00;-0.45;Cent/kWh
01.01.2019 06:00:00;01.01.2019 07:00:00;-0.90;Cent/kWh
01.01.2019 07:00:00;01.01.2019 08:00:00;-0.61;Cent/kWh
01.01.2019 08:00:00;01.01.2019 09:00:00;0.15;Cent/kWh
01.01.2019 09:00:00;01.01.2019 10:00:00;0.04;Cent/kWh
01.01.2019 10:00:00;01.01.2019 11:00:00;1.43;Cent/kWh
01.01.2019 11:00:00;01.01.2019 12:00:00;0.92;Cent/kWh
01.01.2019 12:00:00;01.01.2019 13:00:00;1.07;Cent/kWh
01.01.2019 13:00:00;01.01.2019 14:00:00;0.89;Cent/kWh
01.01.2019 14:00:00;01.01.2019 15:00:00;2.05;Cent/kWh
01.01.2019 15:00:00;01.01.2019 16:00:00;1.88;Cent/kWh
01.01.2019 16:00:00;01.01.2019 17:00:00;2.18;Cent/kWh
01.01.2019 17:00:00;01.01.2019 18:00:00;4.01;Cent/kWh
01.01.2019 18:00:00;01.01.2019 19:00:00;4.00;Cent/kWh
01.01.2019 19:00:00;01.01.2019 20:00:00;2.51;Cent/kWh
01.01.2019 20:00:00;01.01.2019 21:00:00;3.26;Cent/kWh
01.01.2019 21:00:00;01.01.2019 22:00:00;0.00;Cent/kWh
01.01.2019 22:00:00;01.01.2019 23:00:00;0.18;Cent/kWh
01.01.2019 23:00:00;02.01.2019 00:00:00;-0.50;Cent/kWh
02.01.2019 00:00:00;02.01.2019 01:00:00;-0.50;Cent/kWh
02.01.2019 01:00:00;02.01.2019 02:00:00;-1.64;Cent/kWh
02.01.2019 02:00:00;02.01.2019 03:00:00;-1.65;Cent/kWh
02.01.2019 03:00:00;02.01.2019 04:00:00;-1.65;Cent/kWh
02.01.2019 04:00:00;02.01.2019 05:00:00;-1.65;Cent/kWh
02.01.2019 05:00:00;02.01.2019 06:00:00;0.07;Cent/kWh
02.01.2019 06:00:00;02.01.2019 07:00:00;1.15;Cent/kWh
02.01.2019 07:00:00;02.01.2019 08:00:00;4.18;Cent/kWh
02.01.2019 08:00:00;02.01.2019 09:00:00;4.99;Cent/kWh
02.01.2019 09:00:00;02.01.2019 10:00:00;5.20;Cent/kWh
02.01.2019 10:00:00;02.01.2019 11:00:00;5.09;Cent/kWh
02.01.2019 11:00:00;02.01.2019 12:00:00;4.88;Cent/kWh
02.01.2019 12:00:00;02.01.2019 13:00:00;4.61;Cent/kWh
02.01.2019 13:00:00;02.01.2019 14:00:00;4.83;Cent/kWh
02.01.2019 14:00:00;02.01.2019 15:00:00;5.09;Cent/kWh
02.01.2019 15:00:00;02.01.2019 16:00:00;5.45;Cent/kWh
02.01.2019 16:00:00;02.01.2019 17:00:00;5.77;Cent/kWh
02.01.2019 17:00:00;02.01.2019 18:00:00;5.96;Cent/kWh
02.01.2019 18:00:00;02.01.2019 19:00:00;6.40;Cent/kWh
02.01.2019 19:00:00;02.01.2019 20:00:00;6.41;Cent/kWh
02.01.2019 20:00:00;02.01.2019 21:00:00;5.95;Cent/kWh
02.01.2019 21:00:00;02.01.2019 22:00:00;5.56;Cent/kWh
02.01.2019 22:00:00;02.01.2019 23:00:00;5.53;Cent/kWh
02.01.2019 23:00:00;03.01.2019 00:00:00;5.16;Cent/kWh
03.01.2019 00:00:00;03.01.2019 01:00:00;4.40;Cent/kWh
03.01.2019 01:00:00;03.01.2019 02:00:00;4.54;Cent/kWh
03.01.2019 02:00:00;03.01.2019 03:00:00;4.57;Cent/kWh
03.01.2019 03:00:00;03.01.2019 04:00:00;4.40;Cent/kWh
03.01.2019 04:00:00;03.01.2019 05:00:00;4.39;Cent/kWh
03.01.2019 05:00:00;03.01.2019 06:00:00;4.59;Cent/kWh
03.01.2019 06:00:00;03.01.2019 07:00:00;5.48;Cent/kWh
03.01.2019 07:00:00;03.01.2019 08:00:00;6.61;Cent/kWh
03.01.2019 08:00:00;03.01.2019 09:00:00;6.84;Cent/kWh
03.01.2019 09:00:00;03.01.2019 10:00:00;6.26;Cent/kWh
03.01.2019 10:00:00;03.01.2019 11:00:00;6.14;Cent/kWh
03.01.2019 11:00:00;03.01.2019 12:00:00;6.44;Cent/kWh
03.01.2019 12:00:00;03.01.2019 13:00:00;6.46;Cent/kWh
03.01.2019 13:00:00;03.01.2019 14:00:00;6.53;Cent/kWh
03.01.2019 14:00:00;03.01.2019 15:00:00;6.57;Cent/kWh
03.01.2019 15:00:00;03.01.2019 16:00:00;6.78;Cent/kWh
03.01.2019 16:00:00;03.01.2019 17:00:00;6.86;Cent/kWh
03.01.2019 17:00:00;03.01.2019 18:00:00;7.00;Cent/kWh
03.01.2019 18:00:00;03.01.2019 19:00:00;6.91;Cent/kWh
03.01.2019 19:00:00;03.01.2019 20:00:00;6.98;Cent/kWh
03.01.2019 20:00:00;03.01.2019 21:00:00;6.84;Cent/kWh
03.01.2019 21:00:00;03.01.2019 22:00:00;6.17;Cent/kWh
03.01.2019 22:00:00;03.01.2019 23:00:00;5.51;Cent/kWh
03.01.2019 23:00:00;04.01.2019 00:00:00;5.18;Cent/kWh
04.01.2019 00:00:00;04.01.2019 01:00:00;5.18;Cent/kWh
04.01.2019 01:00:00;04.01.2019 02:00:00;4.83;Cent/kWh
04.01.2019 02:00:00;04.01.2019 03:00:00;4.76;Cent/kWh
04.01.2019 03:00:00;04.01.2019 04:00:00;4.71;Cent/kWh
04.01.2019 04:00:00;04.01.2019 05:00:00;4.70;Cent/kWh
04.01.2019 05:00:00;04.01.2019 06:00:00;4.71;Cent/kWh
04.01.2019 06:00:00;04.01.2019 07:00:00;5.25;Cent/kWh
04.01.2019 07:00:00;04.01.2019 08:00:00;5.91;Cent/kWh
04.01.2019 08:00:00;04.01.2019 09:00:00;5.98;Cent/kWh
04.01.2019 09:00:00;04.01.2019 10:00:00;6.01;Cent/kWh
04.01.2019 10:00:00;04.01.2019 11:00:00;6.01;Cent/kWh
04.01.2019 11:00:00;04.01.2019 12:00:00;5.85;Cent/kWh
04.01.2019 12:00:00;04.01.2019 13:00:00;5.67;Cent/kWh
04.01.2019 13:00:00;04.01.2019 14:00:00;5.65;Cent/kWh
04.01.2019 14:00:00;04.01.2019 15:00:00;5.64;Cent/kWh
04.01.2019 15:00:00;04.01.2019 16:00:00;5.65;Cent/kWh
04.01.2019 16:00:00;04.01.2019 17:00:00;5.71;Cent/kWh
04.01.2019 17:00:00;04.01.2019 18:00:00;6.01;Cent/kWh
04.01.2019 18:00:00;04.01.2019 19:00:00;6.04;Cent/kWh
04.01.2019 19:00:00;04.01.2019 20:00:00;5.81;Cent/kWh
04.01.2019 20:00:00;04.01.2019 21:00:00;5.24;Cent/kWh
04.01.2019 21:00:00;04.01.2019 22:00:00;5.11;Cent/kWh
04.01.2019 22:00:00;04.01.2019 23:00:00;4.57;Cent/kWh
04.01.2019 23:00:00;05.01.2019 00:00:00;4.50;Cent/kWh
05.01.2019 00:00:00;05.01.2019 01:00:00;4.51;Cent/kWh
05.01.2019 01:00:00;05.01.2019 02:00:00;4.55;Cent/kWh
05.01.2019 02:00:00;05.01.2019 03:00:00;4.80;Cent/kWh
05.01.2019 03:00:00;05.01.2019 04:00:00;4.61;Cent/kWh
05.01.2019 04:00:00;05.01.2019 05:00:00;4.61;Cent/kWh
05.01.2019 05:00:00;05.01.2019 06:00:00;4.80;Cent/kWh
05.01.2019 06:00:00;05.01.2019 07:00:00;4.81;Cent/kWh
05.01.2019 07:00:00;05.01.2019 08:00:00;4.90;Cent/kWh
05.01.2019 08:00:00;05.01.2019 09:00:00;4.91;Cent/kWh
05.01.2019 09:00:00;05.01.2019 10:00:00;5.53;Cent/kWh
05.01.2019 10:00:00;05.01.2019 11:00:00;5.07;Cent/kWh
05.01.2019 11:00:00;05.01.2019 12:00:00;5.37;Cent/kWh
05.01.2019 12:00:00;05.01.2019 13:00:00;5.47;Cent/kWh
05.01.2019 13:00:00;05.01.2019 14:00:00;5.43;Cent/kWh
05.01.2019 14:00:00;05.01.2019 15:00:00;5.40;Cent/kWh
05.01.2019 15:00:00;05.01.2019 16:00:00;5.45;Cent/kWh
05.01.2019 16:00:00;05.01.2019 17:00:00;5.70;Cent/kWh
05.01.2019 17:00:00;05.01.2019 18:00:00;5.92;Cent/kWh
05.01.2019 18:00:00;05.01.2019 19:00:00;6.33;Cent/kWh
05.01.2019 19:00:00;05.01.2019 20:00:00;6.15;Cent/kWh
05.01.2019 20:00:00;05.01.2019 21:00:00;5.61;Cent/kWh
05.01.2019 21:00:00;05.01.2019 22:00:00;5.37;Cent/kWh
05.01.2019 22:00:00;05.01.2019 23:00:00;5.47;Cent/kWh
05.01.2019 23:00:00;06.01.2019 00:00:00;5.29;Cent/kWh
06.01.2019 00:00:00;06.01.2019 01:00:00;5.25;Cent/kWh
06.01.2019 01:00:00;06.01.2019 02:00:00;4.90;Cent/kWh
06.01.2019 02:00:00;06.01.2019 03:00:00;4.90;Cent/kWh
06.01.2019 03:00:00;06.01.2019 04:00:00;4.80;Cent/kWh
06.01.2019 04:00:00;06.01.2019 05:00:00;4.83;Cent/kWh
06.01.2019 05:00:00;06.01.2019 06:00:00;4.72;Cent/kWh
06.01.2019 06:00:00;06.01.2019 07:00:00;4.82;Cent/kWh
06.01.2019 07:00:00;06.01.2019 08:00:00;4.91;Cent/kWh
06.01.2019 08:00:00;06.01.2019 09:00:00;5.11;Cent/kWh
06.01.2019 09:00:00;06.01.2019 10:00:00;5.34;Cent/kWh
06.01.2019 10:00:00;06.01.2019 11:00:00;5.66;Cent/kWh
06.01.2019 11:00:00;06.01.2019 12:00:00;6.00;Cent/kWh
06.01.2019 12:00:00;06.01.2019 13:00:00;6.02;Cent/kWh
06.01.2019 13:00:00;06.01.2019 14:00:00;5.50;Cent/kWh
06.01.2019 14:00:00;06.01.2019 15:00:00;5.24;Cent/kWh
06.01.2019 15:00:00;06.01.2019 16:00:00;5.16;Cent/kWh
06.01.2019 16:00:00;06.01.2019 17:00:00;5.47;Cent/kWh
06.01.2019 17:00:00;06.01.2019 18:00:00;6.34;Cent/kWh
06.01.2019 18:00:00;06.01.2019 19:00:00;6.74;Cent/kWh
06.01.2019 19:00:00;06.01.2019 20:00:00;6.72;Cent/kWh
06.01.2019 20:00:00;06.01.2019 21:00:00;6.60;Cent/kWh
06.01.2019 21:00:00;06.01.2019 22:00:00;5.54;Cent/kWh
06.01.2019 22:00:00;06.01.2019 23:00:00;5.86;Cent/kWh
06.01.2019 23:00:00;07.01.2019 00:00:00;5.40;Cent/kWh
07.01.2019 00:00:00;07.01.2019 01:00:00;4.86;Cent/kWh
07.01.2019 01:00:00;07.01.2019 02:00:00;4.88;Cent/kWh
07.01.2019 02:00:00;07.01.2019 03:00:00;4.78;Cent/kWh
07.01.2019 03:00:00;07.01.2019 04:00:00;4.61;Cent/kWh
07.01.2019 04:00:00;07.01.2019 05:00:00;4.61;Cent/kWh
07.01.2019 05:00:00;07.01.2019 06:00:00;4.76;Cent/kWh
07.01.2019 06:00:00;07.01.2019 07:00:00;5.58;Cent/kWh
07.01.2019 07:00:00;07.01.2019 08:00:00;6.86;Cent/kWh
07.01.2019 08:00:00;07.01.2019 09:00:00;7.42;Cent/kWh
07.01.2019 09:00:00;07.01.2019 10:00:00;7.49;Cent/kWh
07.01.2019 10:00:00;07.01.2019 11:00:00;7.36;Cent/kWh
07.01.2019 11:00:00;07.01.2019 12:00:00;7.12;Cent/kWh
07.01.2019 12:00:00;07.01.2019 13:00:00;6.91;Cent/kWh
07.01.2019 13:00:00;07.01.2019 14:00:00;6.72;Cent/kWh
07.01.2019 14:00:00;07.01.2019 15:00:00;6.50;Cent/kWh
07.01.2019 15:00:00;07.01.2019 16:00:00;6.61;Cent/kWh
07.01.2019 16:00:00;07.01.2019 17:00:00;6.61;Cent/kWh
07.01.2019 17:00:00;07.01.2019 18:00:00;6.69;Cent/kWh
07.01.2019 18:00:00;07.01.2019 19:00:00;6.60;Cent/kWh
07.01.2019 19:00:00;07.01.2019 20:00:00;6.50;Cent/kWh
07.01.2019 20:00:00;07.01.2019 21:00:00;6.59;Cent/kWh
07.01.2019 21:00:00;07.01.2019 22:00:00;6.49;Cent/kWh
07.01.2019 22:00:00;07.01.2019 23:00:00;6.41;Cent/kWh
07.01.2019 23:00:00;08.01.2019 00:00:00;4.60;Cent/kWh
08.01.2019 00:00:00;08.01.2019 01:00:00;4.20;Cent/kWh
08.01.2019 01:00:00;08.01.2019 02:00:00;3.81;Cent/kWh
08.01.2019 02:00:00;08.01.2019 03:00:00;3.91;Cent/kWh
08.01.2019 03:00:00;08.01.2019 04:00:00;2.27;Cent/kWh
08.01.2019 04:00:00;08.01.2019 05:00:00;3.81;Cent/kWh
08.01.2019 05:00:00;08.01.2019 06:00:00;4.01;Cent/kWh
08.01.2019 06:00:00;08.01.2019 07:00:00;4.21;Cent/kWh
08.01.2019 07:00:00;08.01.2019 08:00:00;6.40;Cent/kWh
08.01.2019 08:00:00;08.01.2019 09:00:00;6.50;Cent/kWh
08.01.2019 09:00:00;08.01.2019 10:00:00;6.59;Cent/kWh
08.01.2019 10:00:00;08.01.2019 11:00:00;6.59;Cent/kWh
08.01.2019 11:00:00;08.01.2019 12:00:00;6.59;Cent/kWh
08.01.2019 12:00:00;08.01.2019 13:00:00;6.50;Cent/kWh
08.01.2019 13:00:00;08.01.2019 14:00:00;6.49;Cent/kWh
08.01.2019 14:00:00;08.01.2019 15:00:00;6.49;Cent/kWh
08.01.2019 15:00:00;08.01.2019 16:00:00;6.40;Cent/kWh
08.01.2019 16:00:00;08.01.2019 17:00:00;6.40;Cent/kWh
08.01.2019 17:00:00;08.01.2019 18:00:00;6.40;Cent/kWh
08.01.2019 18:00:00;08.01.2019 19:00:00;6.20;Cent/kWh
08.01.2019 19:00:00;08.01.2019 20:00:00;4.90;Cent/kWh
08.01.2019 20:00:00;08.01.2019 21:00:00;4.63;Cent/kWh
08.01.2019 21:00:00;08.01.2019 22:00:00;5.33;Cent/kWh
08.01.2019 22:00:00;08.01.2019 23:00:00;5.27;Cent/kWh
08.01.2019 23:00:00;09.01.2019 00:00:00;4.20;Cent/kWh
09.01.2019 00:00:00;09.01.2019 01:00:00;2.80;Cent/kWh
09.01.2019 01:00:00;09.01.2019 02:00:00;4.20;Cent/kWh
09.01.2019 02:00:00;09.01.2019 03:00:00;4.11;Cent/kWh
09.01.2019 03:00:00;09.01.2019 04:00:00;4.01;Cent/kWh
09.01.2019 04:00:00;09.01.2019 05:00:00;4.30;Cent/kWh
09.01.2019 05:00:00;09.01.2019 06:00:00;4.30;Cent/kWh
09.01.2019 06:00:00;09.01.2019 07:00:00;4.31;Cent/kWh
09.01.2019 07:00:00;09.01.2019 08:00:00;6.50;Cent/kWh
09.01.2019 08:00:00;09.01.2019 09:00:00;6.50;Cent/kWh
09.01.2019 09:00:00;09.01.2019 10:00:00;6.50;Cent/kWh
09.01.2019 10:00:00;09.01.2019 11:00:00;6.50;Cent/kWh
09.01.2019 11:00:00;09.01.2019 12:00:00;6.50;Cent/kWh
09.01.2019 12:00:00;09.01.2019 13:00:00;6.59;Cent/kWh
09.01.2019 13:00:00;09.01.2019 14:00:00;6.59;Cent/kWh
09.01.2019 14:00:00;09.01.2019 15:00:00;6.59;Cent/kWh
09.01.2019 15:00:00;09.01.2019 16:00:00;6.59;Cent/kWh
09.01.2019 16:00:00;09.01.2019 17:00:00;6.50;Cent/kWh
09.01.2019 17:00:00;09.01.2019 18:00:00;6.50;Cent/kWh
09.01.2019 18:00:00;09.01.2019 19:00:00;6.50;Cent/kWh
09.01.2019 19:00:00;09.01.2019 20:00:00;6.49;Cent/kWh
09.01.2019 20:00:00;09.01.2019 21:00:00;5.62;Cent/kWh
09.01.2019 21:00:00;09.01.2019 22:00:00;5.45;Cent/kWh
09.01.2019 22:00:00;09.01.2019 23:00:00;6.29;Cent/kWh
09.01.2019 23:00:00;10.01.2019 00:00:00;5.51;Cent/kWh
10.01.2019 00:00:00;10.01.2019 01:00:00;5.85;Cent/kWh
10.01.2019 01:00:00;10.01.2019 02:00:00;5.06;Cent/kWh
10.01.2019 02:00:00;10.01.2019 03:00:00;5.10;Cent/kWh
10.01.2019 03:00:00;10.01.2019 04:00:00;4.88;Cent/kWh
10.01.2019 04:00:00;10.01.2019 05:00:00;4.85;Cent/kWh
10.01.2019 05:00:00;10.01.2019 06:00:00;4.98;Cent/kWh
10.01.2019 06:00:00;10.01.2019 07:00:00;6.29;Cent/kWh
10.01.2019 07:00:00;10.01.2019 08:00:00;7.26;Cent/kWh
10.01.2019 08:00:00;10.01.2019 09:00:00;8.12;Cent/kWh
10.01.2019 09:00:00;10.01.2019 10:00:00;8.18;Cent/kWh
10.01.2019 10:00:00;10.01.2019 11:00:00;8.12;Cent/kWh
10.01.2019 11:00:00;10.01.2019 12:00:00;8.00;Cent/kWh
10.01.2019 12:00:00;10.01.2019 13:00:00;7.64;Cent/kWh
10.01.2019 13:00:00;10.01.2019 14:00:00;7.50;Cent/kWh
10.01.2019 14:00:00;10.01.2019 15:00:00;7.61;Cent/kWh
10.01.2019 15:00:00;10.01.2019 16:00:00;7.54;Cent/kWh
10.01.2019 16:00:00;10.01.2019 17:00:00;7.68;Cent/kWh
10.01.2019 17:00:00;10.01.2019 18:00:00;8.35;Cent/kWh
10.01.2019 18:00:00;10.01.2019 19:00:00;8.52;Cent/kWh
10.01.2019 19:00:00;10.01.2019 20:00:00;7.82;Cent/kWh
10.01.2019 20:00:00;10.01.2019 21:00:00;7.19;Cent/kWh
10.01.2019 21:00:00;10.01.2019 22:00:00;6.75;Cent/kWh
10.01.2019 22:00:00;10.01.2019 23:00:00;6.55;Cent/kWh
10.01.2019 23:00:00;11.01.2019 00:00:00;5.62;Cent/kWh
11.01.2019 00:00:00;11.01.2019 01:00:00;5.05;Cent/kWh
11.01.2019 01:00:00;11.01.2019 02:00:00;4.84;Cent/kWh
11.01.2019 02:00:00;11.01.2019 03:00:00;4.72;Cent/kWh
11.01.2019 03:00:00;11.01.2019 04:00:00;5.12;Cent/kWh
11.01.2019 04:00:00;11.01.2019 05:00:00;4.70;Cent/kWh
11.01.2019 05:00:00;11.01.2019 06:00:00;4.75;Cent/kWh
11.01.2019 06:00:00;11.01.2019 07:00:00;5.28;Cent/kWh
11.01.2019 07:00:00;11.01.2019 08:00:00;6.31;Cent/kWh
11.01.2019 08:00:00;11.01.2019 09:00:00;6.41;Cent/kWh
11.01.2019 09:00:00;11.01.2019 10:00:00;6.60;Cent/kWh
11.01.2019 10:00:00;11.01.2019 11:00:00;6.49;Cent/kWh
11.01.2019 11:00:00;11.01.2019 12:00:00;6.40;Cent/kWh
11.01.2019 12:00:00;11.01.2019 13:00:00;5.85;Cent/kWh
11.01.2019 13:00:00;11.01.2019 14:00:00;6.60;Cent/kWh
11.01.2019 14:00:00;11.01.2019 15:00:00;6.43;Cent/kWh
11.01.2019 15:00:00;11.01.2019 16:00:00;6.70;Cent/kWh
11.01.2019 16:00:00;11.01.2019 17:00:00;6.61;Cent/kWh
11.01.2019 17:00:00;11.01.2019 18:00:00;6.69;Cent/kWh
11.01.2019 18:00:00;11.01.2019 19:00:00;6.50;Cent/kWh
11.01.2019 19:00:00;11.01.2019 20:00:00;5.43;Cent/kWh
11.01.2019 20:00:00;11.01.2019 21:00:00;4.72;Cent/kWh
11.01.2019 21:00:00;11.01.2019 22:00:00;4.72;Cent/kWh
11.01.2019 22:00:00;11.01.2019 23:00:00;4.86;Cent/kWh
11.01.2019 23:00:00;12.01.2019 00:00:00;4.48;Cent/kWh
12.01.2019 00:00:00;12.01.2019 01:00:00;4.96;Cent/kWh
12.01.2019 01:00:00;12.01.2019 02:00:00;4.71;Cent/kWh
12.01.2019 02:00:00;12.01.2019 03:00:00;4.50;Cent/kWh
12.01.2019 03:00:00;12.01.2019 04:00:00;4.51;Cent/kWh
12.01.2019 04:00:00;12.01.2019 05:00:00;4.24;Cent/kWh
12.01.2019 05:00:00;12.01.2019 06:00:00;4.40;Cent/kWh
12.01.2019 06:00:00;12.01.2019 07:00:00;4.30;Cent/kWh
12.01.2019 07:00:00;12.01.2019 08:00:00;4.31;Cent/kWh
12.01.2019 08:00:00;12.01.2019 09:00:00;4.44;Cent/kWh
12.01.2019 09:00:00;12.01.2019 10:00:00;4.83;Cent/kWh
12.01.2019 10:00:00;12.01.2019 11:00:00;4.82;Cent/kWh
12.01.2019 11:00:00;12.01.2019 12:00:00;4.82;Cent/kWh
12.01.2019 12:00:00;12.01.2019 13:00:00;4.65;Cent/kWh
12.01.2019 13:00:00;12.01.2019 14:00:00;4.31;Cent/kWh
12.01.2019 14:00:00;12.01.2019 15:00:00;4.40;Cent/kWh
12.01.2019 15:00:00;12.01.2019 16:00:00;4.50;Cent/kWh
12.01.2019 16:00:00;12.01.2019 17:00:00;4.51;Cent/kWh
12.01.2019 17:00:00;12.01.2019 18:00:00;4.65;Cent/kWh
12.01.2019 18:00:00;12.01.2019 19:00:00;4.89;Cent/kWh
12.01.2019 19:00:00;12.01.2019 20:00:00;4.41;Cent/kWh
12.01.2019 20:00:00;12.01.2019 21:00:00;4.00;Cent/kWh
12.01.2019 21:00:00;12.01.2019 22:00:00;4.51;Cent/kWh
12.01.2019 22:00:00;12.01.2019 23:00:00;4.15;Cent/kWh
12.01.2019 23:00:00;13.01.2019 00:00:00;3.32;Cent/kWh
13.01.2019 00:00:00;13.01.2019 01:00:00;4.01;Cent/kWh
13.01.2019 01:00:00;13.01.2019 02:00:00;4.30;Cent/kWh
13.01.2019 02:00:00;13.01.2019 03:00:00;4.30;Cent/kWh
13.01.2019 03:00:00;13.01.2019 04:00:00;4.30;Cent/kWh
13.01.2019 04:00:00;13.01.2019 05:00:00;2.81;Cent/kWh
13.01.2019 05:00:00;13.01.2019 06:00:00;3.80;Cent/kWh
13.01.2019 06:00:00;13.01.2019 07:00:00;3.45;Cent/kWh
13.01.2019 07:00:00;13.01.2019 08:00:00;2.28;Cent/kWh
13.01.2019 08:00:00;13.01.2019 09:00:00;2.97;Cent/kWh
13.01.2019 09:00:00;13.01.2019 10:00:00;4.30;Cent/kWh
13.01.2019 10:00:00;13.01.2019 11:00:00;4.31;Cent/kWh
13.01.2019 11:00:00;13.01.2019 12:00:00;4.31;Cent/kWh
13.01.2019 12:00:00;13.01.2019 13:00:00;4.40;Cent/kWh
13.01.2019 13:00:00;13.01.2019 14:00:00;4.41;Cent/kWh
13.01.2019 14:00:00;13.01.2019 15:00:00;5.31;Cent/kWh
13.01.2019 15:00:00;13.01.2019 16:00:00;4.41;Cent/kWh
13.01.2019 16:00:00;13.01.2019 17:00:00;4.41;Cent/kWh
13.01.2019 17:00:00;13.01.2019 18:00:00;4.40;Cent/kWh
13.01.2019 18:00:00;13.01.2019 19:00:00;4.40;Cent/kWh
13.01.2019 19:00:00;13.01.2019 20:00:00;4.31;Cent/kWh
13.01.2019 20:00:00;13.01.2019 21:00:00;4.40;Cent/kWh
13.01.2019 21:00:00;13.01.2019 22:00:00;4.18;Cent/kWh
13.01.2019 22:00:00;13.01.2019 23:00:00;3.80;Cent/kWh
13.01.2019 23:00:00;14.01.2019 00:00:00;3.61;Cent/kWh
14.01.2019 00:00:00;14.01.2019 01:00:00;0.01;Cent/kWh
14.01.2019 01:00:00;14.01.2019 02:00:00;0.01;Cent/kWh
14.01.2019 02:00:00;14.01.2019 03:00:00;2.32;Cent/kWh
14.01.2019 03:00:00;14.01.2019 04:00:00;0.01;Cent/kWh
14.01.2019 04:00:00;14.01.2019 05:00:00;0.18;Cent/kWh
14.01.2019 05:00:00;14.01.2019 06:00:00;0.36;Cent/kWh
14.01.2019 06:00:00;14.01.2019 07:00:00;3.78;Cent/kWh
14.01.2019 07:00:00;14.01.2019 08:00:00;5.37;Cent/kWh
14.01.2019 08:00:00;14.01.2019 09:00:00;5.43;Cent/kWh
14.01.2019 09:00:00;14.01.2019 10:00:00;5.11;Cent/kWh
14.01.2019 10:00:00;14.01.2019 11:00:00;5.07;Cent/kWh
14.01.2019 11:00:00;14.01.2019 12:00:00;4.89;Cent/kWh
14.01.2019 12:00:00;14.01.2019 13:00:00;4.74;Cent/kWh
14.01.2019 13:00:00;14.01.2019 14:00:00;4.23;Cent/kWh
14.01.2019 14:00:00;14.01.2019 15:00:00;4.71;Cent/kWh
14.01.2019 15:00:00;14.01.2019 16:00:00;5.22;Cent/kWh
14.01.2019 16:00:00;14.01.2019 17:00:00;5.45;Cent/kWh
14.01.2019 17:00:00;14.01.2019 18:00:00;5.62;Cent/kWh
14.01.2019 18:00:00;14.01.2019 19:00:00;5.57;Cent/kWh
14.01.2019 19:00:00;14.01.2019 20:00:00;5.55;Cent/kWh
14.01.2019 20:00:00;14.01.2019 21:00:00;5.45;Cent/kWh
14.01.2019 21:00:00;14.01.2019 22:00:00;4.86;Cent/kWh
14.01.2019 22:00:00;14.01.2019 23:00:00;4.28;Cent/kWh
14.01.2019 23:00:00;15.01.2019 00:00:00;3.84;Cent/kWh
15.01.2019 00:00:00;15.01.2019 01:00:00;3.98;Cent/kWh
15.01.2019 01:00:00;15.01.2019 02:00:00;3.86;Cent/kWh
15.01.2019 02:00:00;15.01.2019 03:00:00;3.77;Cent/kWh
15.01.2019 03:00:00;15.01.2019 04:00:00;3.60;Cent/kWh
15.01.2019 04:00:00;15.01.2019 05:00:00;3.21;Cent/kWh
15.01.2019 05:00:00;15.01.2019 06:00:00;3.55;Cent/kWh
15.01.2019 06:00:00;15.01.2019 07:00:00;4.86;Cent/kWh
15.01.2019 07:00:00;15.01.2019 08:00:00;6.00;Cent/kWh
15.01.2019 08:00:00;15.01.2019 09:00:00;6.00;Cent/kWh
15.01.2019 09:00:00;15.01.2019 10:00:00;6.12;Cent/kWh
15.01.2019 10:00:00;15.01.2019 11:00:00;5.99;Cent/kWh
15.01.2019 11:00:00;15.01.2019 12:00:00;5.85;Cent/kWh
15.01.2019 12:00:00;15.01.2019 13:00:00;5.73;Cent/kWh
15.01.2019 13:00:00;15.01.2019 14:00:00;5.59;Cent/kWh
15.01.2019 14:00:00;15.01.2019 15:00:00;5.45;Cent/kWh
15.01.2019 15:00:00;15.01.2019 16:00:00;5.33;Cent/kWh
15.01.2019 16:00:00;15.01.2019 17:00:00;5.41;Cent/kWh
15.01.2019 17:00:00;15.01.2019 18:00:00;5.79;Cent/kWh
15.01.2019 18:00:00;15.01.2019 19:00:00;5.31;Cent/kWh
15.01.2019 19:00:00;15.01.2019 20:00:00;5.02;Cent/kWh
15.01.2019 20:00:00;15.01.2019 21:00:00;4.74;Cent/kWh
15.01.2019 21:00:00;15.01.2019 22:00:00;4.47;Cent/kWh
15.01.2019 22:00:00;15.01.2019 23:00:00;5.80;Cent/kWh
15.01.2019 23:00:00;16.01.2019 00:00:00;3.70;Cent/kWh
16.01.2019 00:00:00;16.01.2019 01:00:00;3.53;Cent/kWh
16.01.2019 01:00:00;16.01.2019 02:00:00;3.48;Cent/kWh
16.01.2019 02:00:00;16.01.2019 03:00:00;3.70;Cent/kWh
16.01.2019 03:00:00;16.01.2019 04:00:00;3.50;Cent/kWh
16.01.2019 04:00:00;16.01.2019 05:00:00;3.55;Cent/kWh
16.01.2019 05:00:00;16.01.2019 06:00:00;3.78;Cent/kWh
16.01.2019 06:00:00;16.01.2019 07:00:00;5.01;Cent/kWh
16.01.2019 07:00:00;16.01.2019 08:00:00;5.81;Cent/kWh
16.01.2019 08:00:00;16.01.2019 09:00:00;5.99;Cent/kWh
16.01.2019 09:00:00;16.01.2019 10:00:00;5.87;Cent/kWh
16.01.2019 10:00:00;16.01.2019 11:00:00;5.88;Cent/kWh
16.01.2019 11:00:00;16.01.2019 12:00:00;5.90;Cent/kWh
16.01.2019 12:00:00;16.01.2019 13:00:00;5.73;Cent/kWh
16.01.2019 13:00:00;16.01.2019 14:00:00;5.62;Cent/kWh
16.01.2019 14:00:00;16.01.2019 15:00:00;5.65;Cent/kWh
16.01.2019 15:00:00;16.01.2019 16:00:00;5.59;Cent/kWh
16.01.2019 16:00:00;16.01.2019 17:00:00;6.00;Cent/kWh
16.01.2019 17:00:00;16.01.2019 18:00:00;5.79;Cent/kWh
16.01.2019 18:00:00;16.01.2019 19:00:00;5.72;Cent/kWh
16.01.2019 19:00:00;16.01.2019 20:00:00;5.60;Cent/kWh
16.01.2019 20:00:00;16.01.2019 21:00:00;4.61;Cent/kWh
16.01.2019 21:00:00;16.01.2019 22:00:00;4.27;Cent/kWh
16.01.2019 22:00:00;16.01.2019 23:00:00;5.64;Cent/kWh
16.01.2019 23:00:00;17.01.2019 00:00:00;3.71;Cent/kWh
17.01.2019 00:00:00;17.01.2019 01:00:00;3.31;Cent/kWh
17.01.2019 01:00:00;17.01.2019 02:00:00;3.15;Cent/kWh
17.01.2019 02:00:00;17.01.2019 03:00:00;3.71;Cent/kWh
17.01.2019 03:00:00;17.01.2019 04:00:00;3.71;Cent/kWh
17.01.2019 04:00:00;17.01.2019 05:00:00;3.90;Cent/kWh
17.01.2019 05:00:00;17.01.2019 06:00:00;3.90;Cent/kWh
17.01.2019 06:00:00;17.01.2019 07:00:00;5.54;Cent/kWh
17.01.2019 07:00:00;17.01.2019 08:00:00;5.13;Cent/kWh
17.01.2019 08:00:00;17.01.2019 09:00:00;5.79;Cent/kWh
17.01.2019 09:00:00;17.01.2019 10:00:00;5.79;Cent/kWh
17.01.2019 10:00:00;17.01.2019 11:00:00;5.44;Cent/kWh
17.01.2019 11:00:00;17.01.2019 12:00:00;5.80;Cent/kWh
17.01.2019 12:00:00;17.01.2019 13:00:00;5.80;Cent/kWh
17.01.2019 13:00:00;17.01.2019 14:00:00;5.79;Cent/kWh
17.01.2019 14:00:00;17.01.2019 15:00:00;5.80;Cent/kWh
17.01.2019 15:00:00;17.01.2019 16:00:00;5.80;Cent/kWh
17.01.2019 16:00:00;17.01.2019 17:00:00;5.93;Cent/kWh
17.01.2019 17:00:00;17.01.2019 18:00:00;6.13;Cent/kWh
17.01.2019 18:00:00;17.01.2019 19:00:00;5.91;Cent/kWh
17.01.2019 19:00:00;17.01.2019 20:00:00;5.84;Cent/kWh
17.01.2019 20:00:00;17.01.2019 21:00:00;5.44;Cent/kWh
17.01.2019 21:00:00;17.01.2019 22:00:00;4.74;Cent/kWh
17.01.2019 22:00:00;17.01.2019 23:00:00;4.73;Cent/kWh
17.01.2019 23:00:00;18.01.2019 00:00:00;5.80;Cent/kWh
18.01.2019 00:00:00;18.01.2019 01:00:00;4.68;Cent/kWh
18.01.2019 01:00:00;18.01.2019 02:00:00;4.49;Cent/kWh
18.01.2019 02:00:00;18.01.2019 03:00:00;4.67;Cent/kWh
18.01.2019 03:00:00;18.01.2019 04:00:00;4.71;Cent/kWh
18.01.2019 04:00:00;18.01.2019 05:00:00;4.79;Cent/kWh
18.01.2019 05:00:00;18.01.2019 06:00:00;5.57;Cent/kWh
18.01.2019 06:00:00;18.01.2019 07:00:00;6.55;Cent/kWh
18.01.2019 07:00:00;18.01.2019 08:00:00;7.31;Cent/kWh
18.01.2019 08:00:00;18.01.2019 09:00:00;7.69;Cent/kWh
18.01.2019 09:00:00;18.01.2019 10:00:00;7.45;Cent/kWh
18.01.2019 10:00:00;18.01.2019 11:00:00;7.10;Cent/kWh
18.01.2019 11:00:00;18.01.2019 12:00:00;6.94;Cent/kWh
18.01.2019 12:00:00;18.01.2019 13:00:00;6.92;Cent/kWh
18.01.2019 13:00:00;18.01.2019 14:00:00;6.61;Cent/kWh
18.01.2019 14:00:00;18.01.2019 15:00:00;6.74;Cent/kWh
18.01.2019 15:00:00;18.01.2019 16:00:00;6.81;Cent/kWh
18.01.2019 16:00:00;18.01.2019 17:00:00;6.90;Cent/kWh
18.01.2019 17:00:00;18.01.2019 18:00:00;7.50;Cent/kWh
18.01.2019 18:00:00;18.01.2019 19:00:00;7.61;Cent/kWh
18.01.2019 19:00:00;18.01.2019 20:00:00;7.29;Cent/kWh
18.01.2019 20:00:00;18.01.2019 21:00:00;6.39;Cent/kWh
18.01.2019 21:00:00;18.01.2019 22:00:00;6.05;Cent/kWh
18.01.2019 22:00:00;18.01.2019 23:00:00;5.86;Cent/kWh
18.01.2019 23:00:00;19.01.2019 00:00:00;5.54;Cent/kWh
19.01.2019 00:00:00;19.01.2019 01:00:00;6.50;Cent/kWh
19.01.2019 01:00:00;19.01.2019 02:00:00;6.24;Cent/kWh
19.01.2019 02:00:00;19.01.2019 03:00:00;5.57;Cent/kWh
19.01.2019 03:00:00;19.01.2019 04:00:00;5.96;Cent/kWh
19.01.2019 04:00:00;19.01.2019 05:00:00;5.58;Cent/kWh
19.01.2019 05:00:00;19.01.2019 06:00:00;5.61;Cent/kWh
19.01.2019 06:00:00;19.01.2019 07:00:00;5.72;Cent/kWh
19.01.2019 07:00:00;19.01.2019 08:00:00;6.20;Cent/kWh
19.01.2019 08:00:00;19.01.2019 09:00:00;6.49;Cent/kWh
19.01.2019 09:00:00;19.01.2019 10:00:00;6.86;Cent/kWh
19.01.2019 10:00:00;19.01.2019 11:00:00;6.42;Cent/kWh