start;end;baseprice;unit
01.04.2024 00:00:00;01.04.2024 01:00:00;4.07;Cent/kWh
01.04.2024 01:00:00;01.04.2024 02:00:00;3.21;Cent/kWh
01.04.2024 02:00:00;01.04.2024 03:00:00;3.36;Cent/kWh
01.04.2024 03:00:00;01.04.2024 04:00:00;4.18;Cent/kWh
01.04.2024 04:00:00;01.04.2024 05:00:00;4.65;Cent/kWh
01.04.2024 05:00:00;01.04.2024 06:00:00;4.93;Cent/kWh
01.04.2024 06:00:00;01.04.2024 07:00:00;5.51;Cent/kWh
01.04.2024 07:00:00;01.04.2024 08:00:00;6.03;Cent/kWh
01.04.2024 08:00:00;01.04.2024 09:00:00;3.20;Cent/kWh
01.04.2024 09:00:00;01.04.2024 10:00:00;0.38;Cent/kWh
01.04.2024 10:00:00;01.04.2024 11:00:00;0.01;Cent/kWh
01.04.2024 11:00:00;01.04.2024 12:00:00;0.01;Cent/kWh
01.04.2024 12:00:00;01.04.2024 13:00:00;0.01;Cent/kWh
01.04.2024 13:00:00;01.04.2024 14:00:00;0.00;Cent/kWh
01.04.2024 14:00:00;01.04.2024 15:00:00;-0.00;Cent/kWh
01.04.2024 15:00:00;01.04.2024 16:00:00;-0.00;Cent/kWh
01.04.2024 16:00:00;01.04.2024 17:00:00;-0.00;Cent/kWh
01.04.2024 17:00:00;01.04.2024 18:00:00;0.59;Cent/kWh
01.04.2024 18:00:00;01.04.2024 19:00:00;4.03;Cent/kWh
01.04.2024 19:00:00;01.04.2024 20:00:00;5.01;Cent/kWh
01.04.2024 20:00:00;01.04.2024 21:00:00;5.09;Cent/kWh
01.04.2024 21:00:00;01.04.2024 22:00:00;4.48;Cent/kWh
01.04.2024 22:00:00;01.04.2024 23:00:00;2.67;Cent/kWh
01.04.2024 23:00:00;02.04.2024 00:00:00;0.72;Cent/kWh
02.04.2024 00:00:00;02.04.2024 01:00:00;1.01;Cent/kWh
02.04.2024 01:00:00;02.04.2024 02:00:00;0.38;Cent/kWh
02.04.2024 02:00:00;02.04.2024 03:00:00;0.18;Cent/kWh
02.04.2024 03:00:00;02.04.2024 04:00:00;0.14;Cent/kWh
02.04.2024 04:00:00;02.04.2024 05:00:00;0.21;Cent/kWh
02.04.2024 05:00:00;02.04.2024 06:00:00;0.74;Cent/kWh
02.04.2024 06:00:00;02.04.2024 07:00:00;5.46;Cent/kWh
02.04.2024 07:00:00;02.04.2024 08:00:00;7.13;Cent/kWh
02.04.2024 08:00:00;02.04.2024 09:00:00;6.68;Cent/kWh
02.04.2024 09:00:00;02.04.2024 10:00:00;4.53;Cent/kWh
02.04.2024 10:00:00;02.04.2024 11:00:00;0.50;Cent/kWh
02.04.2024 11:00:00;02.04.2024 12:00:00;0.01;Cent/kWh
02.04.2024 12:00:00;02.04.2024 13:00:00;0.00;Cent/kWh
02.04.2024 13:00:00;02.04.2024 14:00:00;-0.03;Cent/kWh
02.04.2024 14:00:00;02.04.2024 15:00:00;-0.00;Cent/kWh
02.04.2024 15:00:00;02.04.2024 16:00:00;0.00;Cent/kWh
02.04.2024 16:00:00;02.04.2024 17:00:00;0.43;Cent/kWh
02.04.2024 17:00:00;02.04.2024 18:00:00;3.96;Cent/kWh
02.04.2024 18:00:00;02.04.2024 19:00:00;7.10;Cent/kWh
02.04.2024 19:00:00;02.04.2024 20:00:00;9.34;Cent/kWh
02.04.2024 20:00:00;02.04.2024 21:00:00;9.53;Cent/kWh
02.04.2024 21:00:00;02.04.2024 22:00:00;7.54;Cent/kWh
02.04.2024 22:00:00;02.04.2024 23:00:00;7.12;Cent/kWh
02.04.2024 23:00:00;03.04.2024 00:00:00;6.79;Cent/kWh
03.04.2024 00:00:00;03.04.2024 01:00:00;6.90;Cent/kWh
03.04.2024 01:00:00;03.04.2024 02:00:00;6.64;Cent/kWh
03.04.2024 02:00:00;03.04.2024 03:00:00;6.54;Cent/kWh
03.04.2024 03:00:00;03.04.2024 04:00:00;6.66;Cent/kWh
03.04.2024 04:00:00;03.04.2024 05:00:00;6.68;Cent/kWh
03.04.2024 05:00:00;03.04.2024 06:00:00;7.52;Cent/kWh
03.04.2024 06:00:00;03.04.2024 07:00:00;8.80;Cent/kWh
03.04.2024 07:00:00;03.04.2024 08:00:00;11.25;Cent/kWh
03.04.2024 08:00:00;03.04.2024 09:00:00;9.94;Cent/kWh
03.04.2024 09:00:00;03.04.2024 10:00:00;6.50;Cent/kWh
03.04.2024 10:00:00;03.04.2024 11:00:00;4.91;Cent/kWh
03.04.2024 11:00:00;03.04.2024 12:00:00;4.70;Cent/kWh
03.04.2024 12:00:00;03.04.2024 13:00:00;5.51;Cent/kWh
03.04.2024 13:00:00;03.04.2024 14:00:00;5.69;Cent/kWh
03.04.2024 14:00:00;03.04.2024 15:00:00;5.80;Cent/kWh
03.04.2024 15:00:00;03.04.2024 16:00:00;6.81;Cent/kWh
03.04.2024 16:00:00;03.04.2024 17:00:00;7.15;Cent/kWh
03.04.2024 17:00:00;03.04.2024 18:00:00;9.24;Cent/kWh
03.04.2024 18:00:00;03.04.2024 19:00:00;10.81;Cent/kWh
03.04.2024 19:00:00;03.04.2024 20:00:00;12.33;Cent/kWh
03.04.2024 20:00:00;03.04.2024 21:00:00;10.16;Cent/kWh
03.04.2024 21:00:00;03.04.2024 22:00:00;8.15;Cent/kWh
03.04.2024 22:00:00;03.04.2024 23:00:00;7.62;Cent/kWh
03.04.2024 23:00:00;04.04.2024 00:00:00;6.53;Cent/kWh
04.04.2024 00:00:00;04.04.2024 01:00:00;5.21;Cent/kWh
04.04.2024 01:00:00;04.04.2024 02:00:00;5.00;Cent/kWh
04.04.2024 02:00:00;04.04.2024 03:00:00;4.67;Cent/kWh
04.04.2024 03:00:00;04.04.2024 04:00:00;4.81;Cent/kWh
04.04.2024 04:00:00;04.04.2024 05:00:00;5.29;Cent/kWh
04.04.2024 05:00:00;04.04.2024 06:00:00;5.68;Cent/kWh
04.04.2024 06:00:00;04.04.2024 07:00:00;7.47;Cent/kWh
04.04.2024 07:00:00;04.04.2024 08:00:00;7.20;Cent/kWh
04.04.2024 08:00:00;04.04.2024 09:00:00;7.19;Cent/kWh
04.04.2024 09:00:00;04.04.2024 10:00:00;6.64;Cent/kWh
04.04.2024 10:00:00;04.04.2024 11:00:00;6.07;Cent/kWh
04.04.2024 11:00:00;04.04.2024 12:00:00;5.78;Cent/kWh
04.04.2024 12:00:00;04.04.2024 13:00:00;5.19;Cent/kWh
04.04.2024 13:00:00;04.04.2024 14:00:00;5.04;Cent/kWh
04.04.2024 14:00:00;04.04.2024 15:00:00;5.07;Cent/kWh
04.04.2024 15:00:00;04.04.2024 16:00:00;5.13;Cent/kWh
04.04.2024 16:00:00;04.04.2024 17:00:00;5.19;Cent/kWh
04.04.2024 17:00:00;04.04.2024 18:00:00;6.19;Cent/kWh
04.04.2024 18:00:00;04.04.2024 19:00:00;7.25;Cent/kWh
04.04.2024 19:00:00;04.04.2024 20:00:00;9.13;Cent/kWh
04.04.2024 20:00:00;04.04.2024 21:00:00;7.84;Cent/kWh
04.04.2024 21:00:00;04.04.2024 22:00:00;7.01;Cent/kWh
04.04.2024 22:00:00;04.04.2024 23:00:00;6.79;Cent/kWh
04.04.2024 23:00:00;05.04.2024 00:00:00;5.81;Cent/kWh
05.04.2024 00:00:00;05.04.2024 01:00:00;6.00;Cent/kWh
05.04.2024 01:00:00;05.04.2024 02:00:00;5.59;Cent/kWh
05.04.2024 02:00:00;05.04.2024 03:00:00;5.34;Cent/kWh
05.04.2024 03:00:00;05.04.2024 04:00:00;5.32;Cent/kWh
05.04.2024 04:00:00;05.04.2024 05:00:00;5.11;Cent/kWh
05.04.2024 05:00:00;05.04.2024 06:00:00;6.32;Cent/kWh
05.04.2024 06:00:00;05.04.2024 07:00:00;7.20;Cent/kWh
05.04.2024 07:00:00;05.04.2024 08:00:00;7.90;Cent/kWh
05.04.2024 08:00:00;05.04.2024 09:00:00;7.47;Cent/kWh
05.04.2024 09:00:00;05.04.2024 10:00:00;6.19;Cent/kWh
05.04.2024 10:00:00;05.04.2024 11:00:00;4.64;Cent/kWh
05.04.2024 11:00:00;05.04.2024 12:00:00;2.50;Cent/kWh
05.04.2024 12:00:00;05.04.2024 13:00:00;0.94;Cent/kWh
05.04.2024 13:00:00;05.04.2024 14:00:00;0.00;Cent/kWh
05.04.2024 14:00:00;05.04.2024 15:00:00;0.13;Cent/kWh
05.04.2024 15:00:00;05.04.2024 16:00:00;1.79;Cent/kWh
05.04.2024 16:00:00;05.04.2024 17:00:00;3.61;Cent/kWh
05.04.2024 17:00:00;05.04.2024 18:00:00;6.60;Cent/kWh
05.04.2024 18:00:00;05.04.2024 19:00:00;6.50;Cent/kWh
05.04.2024 19:00:00;05.04.2024 20:00:00;6.70;Cent/kWh
05.04.2024 20:00:00;05.04.2024 21:00:00;7.15;Cent/kWh
05.04.2024 21:00:00;05.04.2024 22:00:00;6.60;Cent/kWh
05.04.2024 22:00:00;05.04.2024 23:00:00;6.39;Cent/kWh
05.04.2024 23:00:00;06.04.2024 00:00:00;5.81;Cent/kWh
06.04.2024 00:00:00;06.04.2024 01:00:00;5.36;Cent/kWh
06.04.2024 01:00:00;06.04.2024 02:00:00;4.14;Cent/kWh
06.04.2024 02:00:00;06.04.2024 03:00:00;4.34;Cent/kWh
06.04.2024 03:00:00;06.04.2024 04:00:00;4.39;Cent/kWh
06.04.2024 04:00:00;06.04.2024 05:00:00;4.74;Cent/kWh
06.04.2024 05:00:00;06.04.2024 06:00:00;5.10;Cent/kWh
06.04.2024 06:00:00;06.04.2024 07:00:00;5.45;Cent/kWh
06.04.2024 07:00:00;06.04.2024 08:00:00;5.58;Cent/kWh
06.04.2024 08:00:00;06.04.2024 09:00:00;5.40;Cent/kWh
06.04.2024 09:00:00;06.04.2024 10:00:00;4.39;Cent/kWh
06.04.2024 10:00:00;06.04.2024 11:00:00;2.29;Cent/kWh
06.04.2024 11:00:00;06.04.2024 12:00:00;0.56;Cent/kWh
06.04.2024 12:00:00;06.04.2024 13:00:00;-0.55;Cent/kWh
06.04.2024 13:00:00;06.04.2024 14:00:00;-4.82;Cent/kWh
06.04.2024 14:00:00;06.04.2024 15:00:00;-5.67;Cent/kWh
06.04.2024 15:00:00;06.04.2024 16:00:00;-1.86;Cent/kWh
06.04.2024 16:00:00;06.04.2024 17:00:00;-0.17;Cent/kWh
06.04.2024 17:00:00;06.04.2024 18:00:00;2.91;Cent/kWh
06.04.2024 18:00:00;06.04.2024 19:00:00;6.40;Cent/kWh
06.04.2024 19:00:00;06.04.2024 20:00:00;6.51;Cent/kWh
06.04.2024 20:00:00;06.04.2024 21:00:00;7.00;Cent/kWh
06.04.2024 21:00:00;06.04.2024 22:00:00;5.94;Cent/kWh
06.04.2024 22:00:00;06.04.2024 23:00:00;5.15;Cent/kWh
06.04.2024 23:00:00;07.04.2024 00:00:00;3.52;Cent/kWh
07.04.2024 00:00:00;07.04.2024 01:00:00;1.03;Cent/kWh
07.04.2024 01:00:00;07.04.2024 02:00:00;0.04;Cent/kWh
07.04.2024 02:00:00;07.04.2024 03:00:00;0.00;Cent/kWh
07.04.2024 03:00:00;07.04.2024 04:00:00;0.00;Cent/kWh
07.04.2024 04:00:00;07.04.2024 05:00:00;0.00;Cent/kWh
07.04.2024 05:00:00;07.04.2024 06:00:00;0.00;Cent/kWh
07.04.2024 06:00:00;07.04.2024 07:00:00;0.00;Cent/kWh
07.04.2024 07:00:00;07.04.2024 08:00:00;0.00;Cent/kWh
07.04.2024 08:00:00;07.04.2024 09:00:00;0.00;Cent/kWh
07.04.2024 09:00:00;07.04.2024 10:00:00;-0.00;Cent/kWh
07.04.2024 10:00:00;07.04.2024 11:00:00;-0.02;Cent/kWh
07.04.2024 11:00:00;07.04.2024 12:00:00;-0.33;Cent/kWh
07.04.2024 12:00:00;07.04.2024 13:00:00;-0.83;Cent/kWh
07.04.2024 13:00:00;07.04.2024 14:00:00;-2.46;Cent/kWh
07.04.2024 14:00:00;07.04.2024 15:00:00;-2.01;Cent/kWh
07.04.2024 15:00:00;07.04.2024 16:00:00;-0.50;Cent/kWh
07.04.2024 16:00:00;07.04.2024 17:00:00;-0.02;Cent/kWh
07.04.2024 17:00:00;07.04.2024 18:00:00;0.65;Cent/kWh
07.04.2024 18:00:00;07.04.2024 19:00:00;8.41;Cent/kWh
07.04.2024 19:00:00;07.04.2024 20:00:00;9.87;Cent/kWh
07.04.2024 20:00:00;07.04.2024 21:00:00;10.09;Cent/kWh
07.04.2024 21:00:00;07.04.2024 22:00:00;8.59;Cent/kWh
07.04.2024 22:00:00;07.04.2024 23:00:00;7.37;Cent/kWh
07.04.2024 23:00:00;08.04.2024 00:00:00;6.81;Cent/kWh
08.04.2024 00:00:00;08.04.2024 01:00:00;6.49;Cent/kWh
08.04.2024 01:00:00;08.04.2024 02:00:00;6.35;Cent/kWh
08.04.2024 02:00:00;08.04.2024 03:00:00;6.09;Cent/kWh
08.04.2024 03:00:00;08.04.2024 04:00:00;6.20;Cent/kWh
08.04.2024 04:00:00;08.04.2024 05:00:00;6.28;Cent/kWh
08.04.2024 05:00:00;08.04.2024 06:00:00;6.84;Cent/kWh
08.04.2024 06:00:00;08.04.2024 07:00:00;9.13;Cent/kWh
08.04.2024 07:00:00;08.04.2024 08:00:00;12.70;Cent/kWh
08.04.2024 08:00:00;08.04.2024 09:00:00;10.09;Cent/kWh
08.04.2024 09:00:00;08.04.2024 10:00:00;6.50;Cent/kWh
08.04.2024 10:00:00;08.04.2024 11:00:00;2.03;Cent/kWh
08.04.2024 11:00:00;08.04.2024 12:00:00;1.32;Cent/kWh
08.04.2024 12:00:00;08.04.2024 13:00:00;0.01;Cent/kWh
08.04.2024 13:00:00;08.04.2024 14:00:00;-0.25;Cent/kWh
08.04.2024 14:00:00;08.04.2024 15:00:00;-0.40;Cent/kWh
08.04.2024 15:00:00;08.04.2024 16:00:00;0.58;Cent/kWh
08.04.2024 16:00:00;08.04.2024 17:00:00;3.51;Cent/kWh
08.04.2024 17:00:00;08.04.2024 18:00:00;6.80;Cent/kWh
08.04.2024 18:00:00;08.04.2024 19:00:00;9.14;Cent/kWh
08.04.2024 19:00:00;08.04.2024 20:00:00;12.18;Cent/kWh
08.04.2024 20:00:00;08.04.2024 21:00:00;10.94;Cent/kWh
08.04.2024 21:00:00;08.04.2024 22:00:00;7.73;Cent/kWh
08.04.2024 22:00:00;08.04.2024 23:00:00;6.61;Cent/kWh
08.04.2024 23:00:00;09.04.2024 00:00:00;6.12;Cent/kWh
09.04.2024 00:00:00;09.04.2024 01:00:00;6.64;Cent/kWh
09.04.2024 01:00:00;09.04.2024 02:00:00;6.04;Cent/kWh
09.04.2024 02:00:00;09.04.2024 03:00:00;5.83;Cent/kWh
09.04.2024 03:00:00;09.04.2024 04:00:00;5.46;Cent/kWh
09.04.2024 04:00:00;09.04.2024 05:00:00;5.95;Cent/kWh
09.04.2024 05:00:00;09.04.2024 06:00:00;6.63;Cent/kWh
09.04.2024 06:00:00;09.04.2024 07:00:00;8.39;Cent/kWh
09.04.2024 07:00:00;09.04.2024 08:00:00;8.86;Cent/kWh
09.04.2024 08:00:00;09.04.2024 09:00:00;7.32;Cent/kWh
09.04.2024 09:00:00;09.04.2024 10:00:00;6.08;Cent/kWh
09.04.2024 10:00:00;09.04.2024 11:00:00;4.51;Cent/kWh
09.04.2024 11:00:00;09.04.2024 12:00:00;3.97;Cent/kWh
09.04.2024 12:00:00;09.04.2024 13:00:00;3.24;Cent/kWh
09.04.2024 13:00:00;09.04.2024 14:00:00;0.92;Cent/kWh
09.04.2024 14:00:00;09.04.2024 15:00:00;0.96;Cent/kWh
09.04.2024 15:00:00;09.04.2024 16:00:00;2.78;Cent/kWh
09.04.2024 16:00:00;09.04.2024 17:00:00;3.48;Cent/kWh
09.04.2024 17:00:00;09.04.2024 18:00:00;4.71;Cent/kWh
09.04.2024 18:00:00;09.04.2024 19:00:00;6.42;Cent/kWh
09.04.2024 19:00:00;09.04.2024 20:00:00;7.98;Cent/kWh
09.04.2024 20:00:00;09.04.2024 21:00:00;7.20;Cent/kWh
09.04.2024 21:00:00;09.04.2024 22:00:00;6.80;Cent/kWh
09.04.2024 22:00:00;09.04.2024 23:00:00;5.98;Cent/kWh
09.04.2024 23:00:00;10.04.2024 00:00:00;3.81;Cent/kWh
10.04.2024 00:00:00;10.04.2024 01:00:00;2.34;Cent/kWh
10.04.2024 01:00:00;10.04.2024 02:00:00;0.01;Cent/kWh
10.04.2024 02:00:00;10.04.2024 03:00:00;0.01;Cent/kWh
10.04.2024 03:00:00;10.04.2024 04:00:00;0.14;Cent/kWh
10.04.2024 04:00:00;10.04.2024 05:00:00;2.50;Cent/kWh
10.04.2024 05:00:00;10.04.2024 06:00:00;4.82;Cent/kWh
10.04.2024 06:00:00;10.04.2024 07:00:00;7.30;Cent/kWh
10.04.2024 07:00:00;10.04.2024 08:00:00;9.96;Cent/kWh
10.04.2024 08:00:00;10.04.2024 09:00:00;10.37;Cent/kWh
10.04.2024 09:00:00;10.04.2024 10:00:00;7.54;Cent/kWh
10.04.2024 10:00:00;10.04.2024 11:00:00;6.75;Cent/kWh
10.04.2024 11:00:00;10.04.2024 12:00:00;5.44;Cent/kWh
10.04.2024 12:00:00;10.04.2024 13:00:00;3.52;Cent/kWh
10.04.2024 13:00:00;10.04.2024 14:00:00;2.96;Cent/kWh
10.04.2024 14:00:00;10.04.2024 15:00:00;3.00;Cent/kWh
10.04.2024 15:00:00;10.04.2024 16:00:00;4.83;Cent/kWh
10.04.2024 16:00:00;10.04.2024 17:00:00;5.80;Cent/kWh
10.04.2024 17:00:00;10.04.2024 18:00:00;7.20;Cent/kWh
10.04.2024 18:00:00;10.04.2024 19:00:00;9.17;Cent/kWh
10.04.2024 19:00:00;10.04.2024 20:00:00;16.85;Cent/kWh
10.04.2024 20:00:00;10.04.2024 21:00:00;16.87;Cent/kWh
10.04.2024 21:00:00;10.04.2024 22:00:00;10.65;Cent/kWh
10.04.2024 22:00:00;10.04.2024 23:00:00;8.22;Cent/kWh
10.04.2024 23:00:00;11.04.2024 00:00:00;7.19;Cent/kWh
11.04.2024 00:00:00;11.04.2024 01:00:00;6.51;Cent/kWh
11.04.2024 01:00:00;11.04.2024 02:00:00;5.99;Cent/kWh
11.04.2024 02:00:00;11.04.2024 03:00:00;5.53;Cent/kWh
11.04.2024 03:00:00;11.04.2024 04:00:00;5.50;Cent/kWh
11.04.2024 04:00:00;11.04.2024 05:00:00;5.62;Cent/kWh
11.04.2024 05:00:00;11.04.2024 06:00:00;5.62;Cent/kWh
11.04.2024 06:00:00;11.04.2024 07:00:00;7.19;Cent/kWh
11.04.2024 07:00:00;11.04.2024 08:00:00;6.75;Cent/kWh
11.04.2024 08:00:00;11.04.2024 09:00:00;5.22;Cent/kWh
11.04.2024 09:00:00;11.04.2024 10:00:00;3.04;Cent/kWh
11.04.2024 10:00:00;11.04.2024 11:00:00;1.01;Cent/kWh
11.04.2024 11:00:00;11.04.2024 12:00:00;0.09;Cent/kWh
11.04.2024 12:00:00;11.04.2024 13:00:00;0.09;Cent/kWh
11.04.2024 13:00:00;11.04.2024 14:00:00;0.11;Cent/kWh
11.04.2024 14:00:00;11.04.2024 15:00:00;0.06;Cent/kWh
11.04.2024 15:00:00;11.04.2024 16:00:00;2.64;Cent/kWh
11.04.2024 16:00:00;11.04.2024 17:00:00;4.96;Cent/kWh
11.04.2024 17:00:00;11.04.2024 18:00:00;6.96;Cent/kWh
11.04.2024 18:00:00;11.04.2024 19:00:00;8.71;Cent/kWh
11.04.2024 19:00:00;11.04.2024 20:00:00;12.12;Cent/kWh
11.04.2024 20:00:00;11.04.2024 21:00:00;12.76;Cent/kWh
11.04.2024 21:00:00;11.04.2024 22:00:00;9.51;Cent/kWh
11.04.2024 22:00:00;11.04.2024 23:00:00;8.07;Cent/kWh
11.04.2024 23:00:00;12.04.2024 00:00:00;7.30;Cent/kWh
12.04.2024 00:00:00;12.04.2024 01:00:00;7.07;Cent/kWh
12.04.2024 01:00:00;12.04.2024 02:00:00;6.52;Cent/kWh
12.04.2024 02:00:00;12.04.2024 03:00:00;6.13;Cent/kWh
12.04.2024 03:00:00;12.04.2024 04:00:00;6.15;Cent/kWh
12.04.2024 04:00:00;12.04.2024 05:00:00;6.37;Cent/kWh
12.04.2024 05:00:00;12.04.2024 06:00:00;7.16;Cent/kWh
12.04.2024 06:00:00;12.04.2024 07:00:00;8.28;Cent/kWh
12.04.2024 07:00:00;12.04.2024 08:00:00;9.17;Cent/kWh
12.04.2024 08:00:00;12.04.2024 09:00:00;7.39;Cent/kWh
12.04.2024 09:00:00;12.04.2024 10:00:00;6.14;Cent/kWh
12.04.2024 10:00:00;12.04.2024 11:00:00;3.85;Cent/kWh
12.04.2024 11:00:00;12.04.2024 12:00:00;1.87;Cent/kWh
12.04.2024 12:00:00;12.04.2024 13:00:00;0.00;Cent/kWh
12.04.2024 13:00:00;12.04.2024 14:00:00;-0.01;Cent/kWh
12.04.2024 14:00:00;12.04.2024 15:00:00;-0.01;Cent/kWh
12.04.2024 15:00:00;12.04.2024 16:00:00;0.00;Cent/kWh
12.04.2024 16:00:00;12.04.2024 17:00:00;0.02;Cent/kWh
12.04.2024 17:00:00;12.04.2024 18:00:00;5.38;Cent/kWh
12.04.2024 18:00:00;12.04.2024 19:00:00;7.27;Cent/kWh
12.04.2024 19:00:00;12.04.2024 20:00:00;11.22;Cent/kWh
12.04.2024 20:00:00;12.04.2024 21:00:00;11.69;Cent/kWh
12.04.2024 21:00:00;12.04.2024 22:00:00;8.25;Cent/kWh
12.04.2024 22:00:00;12.04.2024 23:00:00;7.47;Cent/kWh
12.04.2024 23:00:00;13.04.2024 00:00:00;6.51;Cent/kWh
13.04.2024 00:00:00;13.04.2024 01:00:00;5.74;Cent/kWh
13.04.2024 01:00:00;13.04.2024 02:00:00;4.69;Cent/kWh
13.04.2024 02:00:00;13.04.2024 03:00:00;2.39;Cent/kWh
13.04.2024 03:00:00;13.04.2024 04:00:00;1.88;Cent/kWh
13.04.2024 04:00:00;13.04.2024 05:00:00;1.91;Cent/kWh
13.04.2024 05:00:00;13.04.2024 06:00:00;2.43;Cent/kWh
13.04.2024 06:00:00;13.04.2024 07:00:00;2.89;Cent/kWh
13.04.2024 07:00:00;13.04.2024 08:00:00;3.40;Cent/kWh
13.04.2024 08:00:00;13.04.2024 09:00:00;2.15;Cent/kWh
13.04.2024 09:00:00;13.04.2024 10:00:00;0.88;Cent/kWh
13.04.2024 10:00:00;13.04.2024 11:00:00;-0.00;Cent/kWh
13.04.2024 11:00:00;13.04.2024 12:00:00;-1.00;Cent/kWh
13.04.2024 12:00:00;13.04.2024 13:00:00;-2.49;Cent/kWh
13.04.2024 13:00:00;13.04.2024 14:00:00;-5.00;Cent/kWh
13.04.2024 14:00:00;13.04.2024 15:00:00;-5.50;Cent/kWh
13.04.2024 15:00:00;13.04.2024 16:00:00;-4.99;Cent/kWh
13.04.2024 16:00:00;13.04.2024 17:00:00;-1.87;Cent/kWh
13.04.2024 17:00:00;13.04.2024 18:00:00;0.01;Cent/kWh
13.04.2024 18:00:00;13.04.2024 19:00:00;3.65;Cent/kWh
13.04.2024 19:00:00;13.04.2024 20:00:00;5.66;Cent/kWh
13.04.2024 20:00:00;13.04.2024 21:00:00;6.31;Cent/kWh
13.04.2024 21:00:00;13.04.2024 22:00:00;5.00;Cent/kWh
13.04.2024 22:00:00;13.04.2024 23:00:00;4.00;Cent/kWh
13.04.2024 23:00:00;14.04.2024 00:00:00;3.36;Cent/kWh
14.04.2024 00:00:00;14.04.2024 01:00:00;3.15;Cent/kWh
14.04.2024 01:00:00;14.04.2024 02:00:00;0.01;Cent/kWh
14.04.2024 02:00:00;14.04.2024 03:00:00;0.53;Cent/kWh
14.04.2024 03:00:00;14.04.2024 04:00:00;-0.16;Cent/kWh
14.04.2024 04:00:00;14.04.2024 05:00:00;-0.19;Cent/kWh
14.04.2024 05:00:00;14.04.2024 06:00:00;0.81;Cent/kWh
14.04.2024 06:00:00;14.04.2024 07:00:00;1.29;Cent/kWh
14.04.2024 07:00:00;14.04.2024 08:00:00;1.30;Cent/kWh
14.04.2024 08:00:00;14.04.2024 09:00:00;0.75;Cent/kWh
14.04.2024 09:00:00;14.04.2024 10:00:00;0.00;Cent/kWh
14.04.2024 10:00:00;14.04.2024 11:00:00;-0.20;Cent/kWh
14.04.2024 11:00:00;14.04.2024 12:00:00;-1.13;Cent/kWh
14.04.2024 12:00:00;14.04.2024 13:00:00;-3.91;Cent/kWh
14.04.2024 13:00:00;14.04.2024 14:00:00;-5.46;Cent/kWh
14.04.2024 14:00:00;14.04.2024 15:00:00;-5.61;Cent/kWh
14.04.2024 15:00:00;14.04.2024 16:00:00;-4.00;Cent/kWh
14.04.2024 16:00:00;14.04.2024 17:00:00;-0.63;Cent/kWh
14.04.2024 17:00:00;14.04.2024 18:00:00;0.16;Cent/kWh
14.04.2024 18:00:00;14.04.2024 19:00:00;6.10;Cent/kWh
14.04.2024 19:00:00;14.04.2024 20:00:00;7.60;Cent/kWh
14.04.2024 20:00:00;14.04.2024 21:00:00;8.23;Cent/kWh
14.04.2024 21:00:00;14.04.2024 22:00:00;7.84;Cent/kWh
14.04.2024 22:00:00;14.04.2024 23:00:00;9.13;Cent/kWh
14.04.2024 23:00:00;15.04.2024 00:00:00;7.89;Cent/kWh
15.04.2024 00:00:00;15.04.2024 01:00:00;7.59;Cent/kWh
15.04.2024 01:00:00;15.04.2024 02:00:00;7.59;Cent/kWh
15.04.2024 02:00:00;15.04.2024 03:00:00;7.24;Cent/kWh
15.04.2024 03:00:00;15.04.2024 04:00:00;7.29;Cent/kWh
15.04.2024 04:00:00;15.04.2024 05:00:00;7.02;Cent/kWh
15.04.2024 05:00:00;15.04.2024 06:00:00;8.13;Cent/kWh
15.04.2024 06:00:00;15.04.2024 07:00:00;10.88;Cent/kWh
15.04.2024 07:00:00;15.04.2024 08:00:00;15.85;Cent/kWh
15.04.2024 08:00:00;15.04.2024 09:00:00;14.31;Cent/kWh
15.04.2024 09:00:00;15.04.2024 10:00:00;8.35;Cent/kWh
15.04.2024 10:00:00;15.04.2024 11:00:00;7.48;Cent/kWh
15.04.2024 11:00:00;15.04.2024 12:00:00;5.74;Cent/kWh
15.04.2024 12:00:00;15.04.2024 13:00:00;4.10;Cent/kWh
15.04.2024 13:00:00;15.04.2024 14:00:00;2.91;Cent/kWh
15.04.2024 14:00:00;15.04.2024 15:00:00;1.29;Cent/kWh
15.04.2024 15:00:00;15.04.2024 16:00:00;3.99;Cent/kWh
15.04.2024 16:00:00;15.04.2024 17:00:00;5.36;Cent/kWh
15.04.2024 17:00:00;15.04.2024 18:00:00;6.79;Cent/kWh
15.04.2024 18:00:00;15.04.2024 19:00:00;7.19;Cent/kWh
15.04.2024 19:00:00;15.04.2024 20:00:00;7.89;Cent/kWh
15.04.2024 20:00:00;15.04.2024 21:00:00;8.09;Cent/kWh
15.04.2024 21:00:00;15.04.2024 22:00:00;7.07;Cent/kWh
15.04.2024 22:00:00;15.04.2024 23:00:00;5.61;Cent/kWh
15.04.2024 23:00:00;16.04.2024 00:00:00;4.21;Cent/kWh
16.04.2024 00:00:00;16.04.2024 01:00:00;2.10;Cent/kWh
16.04.2024 01:00:00;16.04.2024 02:00:00;1.30;Cent/kWh
16.04.2024 02:00:00;16.04.2024 03:00:00;0.64;Cent/kWh
16.04.2024 03:00:00;16.04.2024 04:00:00;0.94;Cent/kWh
16.04.2024 04:00:00;16.04.2024 05:00:00;2.41;Cent/kWh
16.04.2024 05:00:00;16.04.2024 06:00:00;4.00;Cent/kWh
16.04.2024 06:00:00;16.04.2024 07:00:00;6.31;Cent/kWh
16.04.2024 07:00:00;16.04.2024 08:00:00;7.43;Cent/kWh
16.04.2024 08:00:00;16.04.2024 09:00:00;7.39;Cent/kWh
16.04.2024 09:00:00;16.04.2024 10:00:00;6.48;Cent/kWh
16.04.2024 10:00:00;16.04.2024 11:00:00;5.10;Cent/kWh
16.04.2024 11:00:00;16.04.2024 12:00:00;4.26;Cent/kWh
16.04.2024 12:00:00;16.04.2024 13:00:00;4.00;Cent/kWh
16.04.2024 13:00:00;16.04.2024 14:00:00;4.02;Cent/kWh
16.04.2024 14:00:00;16.04.2024 15:00:00;4.21;Cent/kWh
16.04.2024 15:00:00;16.04.2024 16:00:00;4.85;Cent/kWh
16.04.2024 16:00:00;16.04.2024 17:00:00;6.28;Cent/kWh
16.04.2024 17:00:00;16.04.2024 18:00:00;7.97;Cent/kWh
16.04.2024 18:00:00;16.04.2024 19:00:00;9.29;Cent/kWh
16.04.2024 19:00:00;16.04.2024 20:00:00;11.07;Cent/kWh
16.04.2024 20:00:00;16.04.2024 21:00:00;11.51;Cent/kWh
16.04.2024 21:00:00;16.04.2024 22:00:00;9.76;Cent/kWh
16.04.2024 22:00:00;16.04.2024 23:00:00;8.20;Cent/kWh
16.04.2024 23:00:00;17.04.2024 00:00:00;7.58;Cent/kWh
17.04.2024 00:00:00;17.04.2024 01:00:00;7.18;Cent/kWh
17.04.2024 01:00:00;17.04.2024 02:00:00;6.39;Cent/kWh
17.04.2024 02:00:00;17.04.2024 03:00:00;5.41;Cent/kWh
17.04.2024 03:00:00;17.04.2024 04:00:00;4.68;Cent/kWh
17.04.2024 04:00:00;17.04.2024 05:00:00;6.00;Cent/kWh
17.04.2024 05:00:00;17.04.2024 06:00:00;7.27;Cent/kWh
17.04.2024 06:00:00;17.04.2024 07:00:00;9.15;Cent/kWh
17.04.2024 07:00:00;17.04.2024 08:00:00;10.06;Cent/kWh
17.04.2024 08:00:00;17.04.2024 09:00:00;9.10;Cent/kWh
17.04.2024 09:00:00;17.04.2024 10:00:00;7.10;Cent/kWh
17.04.2024 10:00:00;17.04.2024 11:00:00;6.83;Cent/kWh
17.04.2024 11:00:00;17.04.2024 12:00:00;6.85;Cent/kWh
17.04.2024 12:00:00;17.04.2024 13:00:00;6.73;Cent/kWh
17.04.2024 13:00:00;17.04.2024 14:00:00;7.00;Cent/kWh
17.04.2024 14:00:00;17.04.2024 15:00:00;6.87;Cent/kWh
17.04.2024 15:00:00;17.04.2024 16:00:00;7.36;Cent/kWh
17.04.2024 16:00:00;17.04.2024 17:00:00;7.24;Cent/kWh
17.04.2024 17:00:00;17.04.2024 18:00:00;8.13;Cent/kWh
17.04.2024 18:00:00;17.04.2024 19:00:00;10.53;Cent/kWh
17.04.2024 19:00:00;17.04.2024 20:00:00;14.61;Cent/kWh
17.04.2024 20:00:00;17.04.2024 21:00:00;15.27;Cent/kWh
17.04.2024 21:00:00;17.04.2024 22:00:00;12.50;Cent/kWh
17.04.2024 22:00:00;17.04.2024 23:00:00;9.10;Cent/kWh
17.04.2024 23:00:00;18.04.2024 00:00:00;8.21;Cent/kWh
18.04.2024 00:00:00;18.04.2024 01:00:00;9.15;Cent/kWh
18.04.2024 01:00:00;18.04.2024 02:00:00;8.29;Cent/kWh
18.04.2024 02:00:00;18.04.2024 03:00:00;7.96;Cent/kWh
18.04.2024 03:00:00;18.04.2024 04:00:00;7.65;Cent/kWh
18.04.2024 04:00:00;18.04.2024 05:00:00;8.24;Cent/kWh
18.04.2024 05:00:00;18.04.2024 06:00:00;8.35;Cent/kWh
18.04.2024 06:00:00;18.04.2024 07:00:00;11.84;Cent/kWh
18.04.2024 07:00:00;18.04.2024 08:00:00;15.54;Cent/kWh
18.04.2024 08:00:00;18.04.2024 09:00:00;13.12;Cent/kWh
18.04.2024 09:00:00;18.04.2024 10:00:00;10.11;Cent/kWh
18.04.2024 10:00:00;18.04.2024 11:00:00;8.58;Cent/kWh
18.04.2024 11:00:00;18.04.2024 12:00:00;7.82;Cent/kWh
18.04.2024 12:00:00;18.04.2024 13:00:00;7.48;Cent/kWh
18.04.2024 13:00:00;18.04.2024 14:00:00;7.26;Cent/kWh
18.04.2024 14:00:00;18.04.2024 15:00:00;6.82;Cent/kWh
18.04.2024 15:00:00;18.04.2024 16:00:00;6.76;Cent/kWh
18.04.2024 16:00:00;18.04.2024 17:00:00;7.05;Cent/kWh
18.04.2024 17:00:00;18.04.2024 18:00:00;8.13;Cent/kWh
18.04.2024 18:00:00;18.04.2024 19:00:00;9.27;Cent/kWh
18.04.2024 19:00:00;18.04.2024 20:00:00;12.52;Cent/kWh
18.04.2024 20:00:00;18.04.2024 21:00:00;12.88;Cent/kWh
18.04.2024 21:00:00;18.04.2024 22:00:00;10.59;Cent/kWh
18.04.2024 22:00:00;18.04.2024 23:00:00;8.99;Cent/kWh
18.04.2024 23:00:00;19.04.2024 00:00:00;7.94;Cent/kWh
19.04.2024 00:00:00;19.04.2024 01:00:00;7.45;Cent/kWh
19.04.2024 01:00:00;19.04.2024 02:00:00;5.92;Cent/kWh
19.04.2024 02:00:00;19.04.2024 03:00:00;4.93;Cent/kWh
19.04.2024 03:00:00;19.04.2024 04:00:00;4.84;Cent/kWh
19.04.2024 04:00:00;19.04.2024 05:00:00;4.70;Cent/kWh
19.04.2024 05:00:00;19.04.2024 06:00:00;5.52;Cent/kWh
19.04.2024 06:00:00;19.04.2024 07:00:00;8.50;Cent/kWh
19.04.2024 07:00:00;19.04.2024 08:00:00;8.05;Cent/kWh
19.04.2024 08:00:00;19.04.2024 09:00:00;7.69;Cent/kWh
19.04.2024 09:00:00;19.04.2024 10:00:00;6.83;Cent/kWh