start;end;baseprice;unit
01.07.2020 00:00:00;01.07.2020 01:00:00;2.66;Cent/kWh
01.07.2020 01:00:00;01.07.2020 02:00:00;2.63;Cent/kWh
01.07.2020 02:00:00;01.07.2020 03:00:00;2.59;Cent/kWh
01.07.2020 03:00:00;01.07.2020 04:00:00;2.50;Cent/kWh
01.07.2020 04:00:00;01.07.2020 05:00:00;2.49;Cent/kWh
01.07.2020 05:00:00;01.07.2020 06:00:00;2.61;Cent/kWh
01.07.2020 06:00:00;01.07.2020 07:00:00;3.38;Cent/kWh
01.07.2020 07:00:00;01.07.2020 08:00:00;3.80;Cent/kWh
01.07.2020 08:00:00;01.07.2020 09:00:00;4.00;Cent/kWh
01.07.2020 09:00:00;01.07.2020 10:00:00;3.83;Cent/kWh
01.07.2020 10:00:00;01.07.2020 11:00:00;3.71;Cent/kWh
01.07.2020 11:00:00;01.07.2020 12:00:00;3.61;Cent/kWh
01.07.2020 12:00:00;01.07.2020 13:00:00;3.18;Cent/kWh
01.07.2020 13:00:00;01.07.2020 14:00:00;2.87;Cent/kWh
01.07.2020 14:00:00;01.07.2020 15:00:00;2.76;Cent/kWh
01.07.2020 15:00:00;01.07.2020 16:00:00;2.69;Cent/kWh
01.07.2020 16:00:00;01.07.2020 17:00:00;2.73;Cent/kWh
01.07.2020 17:00:00;01.07.2020 18:00:00;3.29;Cent/kWh
01.07.2020 18:00:00;01.07.2020 19:00:00;3.74;Cent/kWh
01.07.2020 19:00:00;01.07.2020 20:00:00;4.33;Cent/kWh
01.07.2020 20:00:00;01.07.2020 21:00:00;4.08;Cent/kWh
01.07.2020 21:00:00;01.07.2020 22:00:00;4.01;Cent/kWh
01.07.2020 22:00:00;01.07.2020 23:00:00;4.03;Cent/kWh
01.07.2020 23:00:00;02.07.2020 00:00:00;3.79;Cent/kWh
02.07.2020 00:00:00;02.07.2020 01:00:00;3.45;Cent/kWh
02.07.2020 01:00:00;02.07.2020 02:00:00;3.09;Cent/kWh
02.07.2020 02:00:00;02.07.2020 03:00:00;2.84;Cent/kWh
02.07.2020 03:00:00;02.07.2020 04:00:00;2.72;Cent/kWh
02.07.2020 04:00:00;02.07.2020 05:00:00;2.79;Cent/kWh
02.07.2020 05:00:00;02.07.2020 06:00:00;3.02;Cent/kWh
02.07.2020 06:00:00;02.07.2020 07:00:00;3.88;Cent/kWh
02.07.2020 07:00:00;02.07.2020 08:00:00;4.28;Cent/kWh
02.07.2020 08:00:00;02.07.2020 09:00:00;4.64;Cent/kWh
02.07.2020 09:00:00;02.07.2020 10:00:00;4.16;Cent/kWh
02.07.2020 10:00:00;02.07.2020 11:00:00;4.21;Cent/kWh
02.07.2020 11:00:00;02.07.2020 12:00:00;4.16;Cent/kWh
02.07.2020 12:00:00;02.07.2020 13:00:00;3.98;Cent/kWh
02.07.2020 13:00:00;02.07.2020 14:00:00;3.87;Cent/kWh
02.07.2020 14:00:00;02.07.2020 15:00:00;3.64;Cent/kWh
02.07.2020 15:00:00;02.07.2020 16:00:00;3.58;Cent/kWh
02.07.2020 16:00:00;02.07.2020 17:00:00;3.42;Cent/kWh
02.07.2020 17:00:00;02.07.2020 18:00:00;3.89;Cent/kWh
02.07.2020 18:00:00;02.07.2020 19:00:00;4.60;Cent/kWh
02.07.2020 19:00:00;02.07.2020 20:00:00;5.25;Cent/kWh
02.07.2020 20:00:00;02.07.2020 21:00:00;4.79;Cent/kWh
02.07.2020 21:00:00;02.07.2020 22:00:00;4.53;Cent/kWh
02.07.2020 22:00:00;02.07.2020 23:00:00;4.60;Cent/kWh
02.07.2020 23:00:00;03.07.2020 00:00:00;4.08;Cent/kWh
03.07.2020 00:00:00;03.07.2020 01:00:00;4.05;Cent/kWh
03.07.2020 01:00:00;03.07.2020 02:00:00;3.50;Cent/kWh
03.07.2020 02:00:00;03.07.2020 03:00:00;3.26;Cent/kWh
03.07.2020 03:00:00;03.07.2020 04:00:00;3.13;Cent/kWh
03.07.2020 04:00:00;03.07.2020 05:00:00;2.99;Cent/kWh
03.07.2020 05:00:00;03.07.2020 06:00:00;3.09;Cent/kWh
03.07.2020 06:00:00;03.07.2020 07:00:00;3.98;Cent/kWh
03.07.2020 07:00:00;03.07.2020 08:00:00;4.71;Cent/kWh
03.07.2020 08:00:00;03.07.2020 09:00:00;5.00;Cent/kWh
03.07.2020 09:00:00;03.07.2020 10:00:00;4.34;Cent/kWh
03.07.2020 10:00:00;03.07.2020 11:00:00;3.90;Cent/kWh
03.07.2020 11:00:00;03.07.2020 12:00:00;3.75;Cent/kWh
03.07.2020 12:00:00;03.07.2020 13:00:00;3.48;Cent/kWh
03.07.2020 13:00:00;03.07.2020 14:00:00;3.10;Cent/kWh
03.07.2020 14:00:00;03.07.2020 15:00:00;2.78;Cent/kWh
03.07.2020 15:00:00;03.07.2020 16:00:00;2.65;Cent/kWh
03.07.2020 16:00:00;03.07.2020 17:00:00;2.57;Cent/kWh
03.07.2020 17:00:00;03.07.2020 18:00:00;3.15;Cent/kWh
03.07.2020 18:00:00;03.07.2020 19:00:00;3.73;Cent/kWh
03.07.2020 19:00:00;03.07.2020 20:00:00;3.88;Cent/kWh
03.07.2020 20:00:00;03.07.2020 21:00:00;3.70;Cent/kWh
03.07.2020 21:00:00;03.07.2020 22:00:00;3.53;Cent/kWh
03.07.2020 22:00:00;03.07.2020 23:00:00;3.50;Cent/kWh
03.07.2020 23:00:00;04.07.2020 00:00:00;2.97;Cent/kWh
04.07.2020 00:00:00;04.07.2020 01:00:00;2.74;Cent/kWh
04.07.2020 01:00:00;04.07.2020 02:00:00;2.43;Cent/kWh
04.07.2020 02:00:00;04.07.2020 03:00:00;2.11;Cent/kWh
04.07.2020 03:00:00;04.07.2020 04:00:00;1.49;Cent/kWh
04.07.2020 04:00:00;04.07.2020 05:00:00;1.62;Cent/kWh
04.07.2020 05:00:00;04.07.2020 06:00:00;1.55;Cent/kWh
04.07.2020 06:00:00;04.07.2020 07:00:00;1.45;Cent/kWh
04.07.2020 07:00:00;04.07.2020 08:00:00;1.86;Cent/kWh
04.07.2020 08:00:00;04.07.2020 09:00:00;1.99;Cent/kWh
04.07.2020 09:00:00;04.07.2020 10:00:00;1.01;Cent/kWh
04.07.2020 10:00:00;04.07.2020 11:00:00;2.01;Cent/kWh
04.07.2020 11:00:00;04.07.2020 12:00:00;2.10;Cent/kWh
04.07.2020 12:00:00;04.07.2020 13:00:00;2.00;Cent/kWh
04.07.2020 13:00:00;04.07.2020 14:00:00;2.00;Cent/kWh
04.07.2020 14:00:00;04.07.2020 15:00:00;1.19;Cent/kWh
04.07.2020 15:00:00;04.07.2020 16:00:00;1.51;Cent/kWh
04.07.2020 16:00:00;04.07.2020 17:00:00;1.51;Cent/kWh
04.07.2020 17:00:00;04.07.2020 18:00:00;2.20;Cent/kWh
04.07.2020 18:00:00;04.07.2020 19:00:00;2.68;Cent/kWh
04.07.2020 19:00:00;04.07.2020 20:00:00;2.80;Cent/kWh
04.07.2020 20:00:00;04.07.2020 21:00:00;2.76;Cent/kWh
04.07.2020 21:00:00;04.07.2020 22:00:00;2.67;Cent/kWh
04.07.2020 22:00:00;04.07.2020 23:00:00;2.83;Cent/kWh
04.07.2020 23:00:00;05.07.2020 00:00:00;2.61;Cent/kWh
05.07.2020 00:00:00;05.07.2020 01:00:00;1.46;Cent/kWh
05.07.2020 01:00:00;05.07.2020 02:00:00;0.56;Cent/kWh
05.07.2020 02:00:00;05.07.2020 03:00:00;0.01;Cent/kWh
05.07.2020 03:00:00;05.07.2020 04:00:00;-0.01;Cent/kWh
05.07.2020 04:00:00;05.07.2020 05:00:00;-0.38;Cent/kWh
05.07.2020 05:00:00;05.07.2020 06:00:00;-1.35;Cent/kWh
05.07.2020 06:00:00;05.07.2020 07:00:00;-1.49;Cent/kWh
05.07.2020 07:00:00;05.07.2020 08:00:00;-1.35;Cent/kWh
05.07.2020 08:00:00;05.07.2020 09:00:00;-1.39;Cent/kWh
05.07.2020 09:00:00;05.07.2020 10:00:00;-0.11;Cent/kWh
05.07.2020 10:00:00;05.07.2020 11:00:00;0.23;Cent/kWh
05.07.2020 11:00:00;05.07.2020 12:00:00;-1.00;Cent/kWh
05.07.2020 12:00:00;05.07.2020 13:00:00;-0.11;Cent/kWh
05.07.2020 13:00:00;05.07.2020 14:00:00;-4.47;Cent/kWh
05.07.2020 14:00:00;05.07.2020 15:00:00;-2.39;Cent/kWh
05.07.2020 15:00:00;05.07.2020 16:00:00;-2.39;Cent/kWh
05.07.2020 16:00:00;05.07.2020 17:00:00;-1.00;Cent/kWh
05.07.2020 17:00:00;05.07.2020 18:00:00;2.01;Cent/kWh
05.07.2020 18:00:00;05.07.2020 19:00:00;2.19;Cent/kWh
05.07.2020 19:00:00;05.07.2020 20:00:00;2.41;Cent/kWh
05.07.2020 20:00:00;05.07.2020 21:00:00;2.50;Cent/kWh
05.07.2020 21:00:00;05.07.2020 22:00:00;2.60;Cent/kWh
05.07.2020 22:00:00;05.07.2020 23:00:00;3.03;Cent/kWh
05.07.2020 23:00:00;06.07.2020 00:00:00;2.51;Cent/kWh
06.07.2020 00:00:00;06.07.2020 01:00:00;2.15;Cent/kWh
06.07.2020 01:00:00;06.07.2020 02:00:00;1.10;Cent/kWh
06.07.2020 02:00:00;06.07.2020 03:00:00;0.89;Cent/kWh
06.07.2020 03:00:00;06.07.2020 04:00:00;0.45;Cent/kWh
06.07.2020 04:00:00;06.07.2020 05:00:00;0.45;Cent/kWh
06.07.2020 05:00:00;06.07.2020 06:00:00;0.74;Cent/kWh
06.07.2020 06:00:00;06.07.2020 07:00:00;2.10;Cent/kWh
06.07.2020 07:00:00;06.07.2020 08:00:00;2.83;Cent/kWh
06.07.2020 08:00:00;06.07.2020 09:00:00;2.82;Cent/kWh
06.07.2020 09:00:00;06.07.2020 10:00:00;2.51;Cent/kWh
06.07.2020 10:00:00;06.07.2020 11:00:00;3.13;Cent/kWh
06.07.2020 11:00:00;06.07.2020 12:00:00;3.30;Cent/kWh
06.07.2020 12:00:00;06.07.2020 13:00:00;2.80;Cent/kWh
06.07.2020 13:00:00;06.07.2020 14:00:00;2.51;Cent/kWh
06.07.2020 14:00:00;06.07.2020 15:00:00;2.51;Cent/kWh
06.07.2020 15:00:00;06.07.2020 16:00:00;2.50;Cent/kWh
06.07.2020 16:00:00;06.07.2020 17:00:00;2.50;Cent/kWh
06.07.2020 17:00:00;06.07.2020 18:00:00;2.39;Cent/kWh
06.07.2020 18:00:00;06.07.2020 19:00:00;2.83;Cent/kWh
06.07.2020 19:00:00;06.07.2020 20:00:00;3.42;Cent/kWh
06.07.2020 20:00:00;06.07.2020 21:00:00;3.45;Cent/kWh
06.07.2020 21:00:00;06.07.2020 22:00:00;3.53;Cent/kWh
06.07.2020 22:00:00;06.07.2020 23:00:00;3.59;Cent/kWh
06.07.2020 23:00:00;07.07.2020 00:00:00;3.09;Cent/kWh
07.07.2020 00:00:00;07.07.2020 01:00:00;3.11;Cent/kWh
07.07.2020 01:00:00;07.07.2020 02:00:00;2.85;Cent/kWh
07.07.2020 02:00:00;07.07.2020 03:00:00;2.80;Cent/kWh
07.07.2020 03:00:00;07.07.2020 04:00:00;2.73;Cent/kWh
07.07.2020 04:00:00;07.07.2020 05:00:00;2.72;Cent/kWh
07.07.2020 05:00:00;07.07.2020 06:00:00;2.79;Cent/kWh
07.07.2020 06:00:00;07.07.2020 07:00:00;3.38;Cent/kWh
07.07.2020 07:00:00;07.07.2020 08:00:00;3.77;Cent/kWh
07.07.2020 08:00:00;07.07.2020 09:00:00;3.72;Cent/kWh
07.07.2020 09:00:00;07.07.2020 10:00:00;3.51;Cent/kWh
07.07.2020 10:00:00;07.07.2020 11:00:00;3.17;Cent/kWh
07.07.2020 11:00:00;07.07.2020 12:00:00;2.96;Cent/kWh
07.07.2020 12:00:00;07.07.2020 13:00:00;3.02;Cent/kWh
07.07.2020 13:00:00;07.07.2020 14:00:00;2.80;Cent/kWh
07.07.2020 14:00:00;07.07.2020 15:00:00;2.71;Cent/kWh
07.07.2020 15:00:00;07.07.2020 16:00:00;2.68;Cent/kWh
07.07.2020 16:00:00;07.07.2020 17:00:00;2.72;Cent/kWh
07.07.2020 17:00:00;07.07.2020 18:00:00;3.18;Cent/kWh
07.07.2020 18:00:00;07.07.2020 19:00:00;3.85;Cent/kWh
07.07.2020 19:00:00;07.07.2020 20:00:00;4.08;Cent/kWh
07.07.2020 20:00:00;07.07.2020 21:00:00;4.08;Cent/kWh
07.07.2020 21:00:00;07.07.2020 22:00:00;4.01;Cent/kWh
07.07.2020 22:00:00;07.07.2020 23:00:00;4.02;Cent/kWh
07.07.2020 23:00:00;08.07.2020 00:00:00;3.70;Cent/kWh
08.07.2020 00:00:00;08.07.2020 01:00:00;3.59;Cent/kWh
08.07.2020 01:00:00;08.07.2020 02:00:00;3.11;Cent/kWh
08.07.2020 02:00:00;08.07.2020 03:00:00;3.04;Cent/kWh
08.07.2020 03:00:00;08.07.2020 04:00:00;2.99;Cent/kWh
08.07.2020 04:00:00;08.07.2020 05:00:00;2.96;Cent/kWh
08.07.2020 05:00:00;08.07.2020 06:00:00;3.03;Cent/kWh
08.07.2020 06:00:00;08.07.2020 07:00:00;3.70;Cent/kWh
08.07.2020 07:00:00;08.07.2020 08:00:00;4.30;Cent/kWh
08.07.2020 08:00:00;08.07.2020 09:00:00;4.70;Cent/kWh
08.07.2020 09:00:00;08.07.2020 10:00:00;4.62;Cent/kWh
08.07.2020 10:00:00;08.07.2020 11:00:00;4.44;Cent/kWh
08.07.2020 11:00:00;08.07.2020 12:00:00;4.47;Cent/kWh
08.07.2020 12:00:00;08.07.2020 13:00:00;4.20;Cent/kWh
08.07.2020 13:00:00;08.07.2020 14:00:00;4.11;Cent/kWh
08.07.2020 14:00:00;08.07.2020 15:00:00;4.02;Cent/kWh
08.07.2020 15:00:00;08.07.2020 16:00:00;4.00;Cent/kWh
08.07.2020 16:00:00;08.07.2020 17:00:00;4.00;Cent/kWh
08.07.2020 17:00:00;08.07.2020 18:00:00;4.51;Cent/kWh
08.07.2020 18:00:00;08.07.2020 19:00:00;5.21;Cent/kWh
08.07.2020 19:00:00;08.07.2020 20:00:00;5.50;Cent/kWh
08.07.2020 20:00:00;08.07.2020 21:00:00;5.29;Cent/kWh
08.07.2020 21:00:00;08.07.2020 22:00:00;4.59;Cent/kWh
08.07.2020 22:00:00;08.07.2020 23:00:00;4.55;Cent/kWh
08.07.2020 23:00:00;09.07.2020 00:00:00;3.98;Cent/kWh
09.07.2020 00:00:00;09.07.2020 01:00:00;3.99;Cent/kWh
09.07.2020 01:00:00;09.07.2020 02:00:00;3.54;Cent/kWh
09.07.2020 02:00:00;09.07.2020 03:00:00;3.27;Cent/kWh
09.07.2020 03:00:00;09.07.2020 04:00:00;3.02;Cent/kWh
09.07.2020 04:00:00;09.07.2020 05:00:00;3.07;Cent/kWh
09.07.2020 05:00:00;09.07.2020 06:00:00;3.36;Cent/kWh
09.07.2020 06:00:00;09.07.2020 07:00:00;4.12;Cent/kWh
09.07.2020 07:00:00;09.07.2020 08:00:00;4.98;Cent/kWh
09.07.2020 08:00:00;09.07.2020 09:00:00;5.05;Cent/kWh
09.07.2020 09:00:00;09.07.2020 10:00:00;4.79;Cent/kWh
09.07.2020 10:00:00;09.07.2020 11:00:00;4.67;Cent/kWh
09.07.2020 11:00:00;09.07.2020 12:00:00;4.73;Cent/kWh
09.07.2020 12:00:00;09.07.2020 13:00:00;4.32;Cent/kWh
09.07.2020 13:00:00;09.07.2020 14:00:00;4.25;Cent/kWh
09.07.2020 14:00:00;09.07.2020 15:00:00;4.03;Cent/kWh
09.07.2020 15:00:00;09.07.2020 16:00:00;3.98;Cent/kWh
09.07.2020 16:00:00;09.07.2020 17:00:00;3.99;Cent/kWh
09.07.2020 17:00:00;09.07.2020 18:00:00;4.18;Cent/kWh
09.07.2020 18:00:00;09.07.2020 19:00:00;4.64;Cent/kWh
09.07.2020 19:00:00;09.07.2020 20:00:00;5.17;Cent/kWh
09.07.2020 20:00:00;09.07.2020 21:00:00;4.74;Cent/kWh
09.07.2020 21:00:00;09.07.2020 22:00:00;4.62;Cent/kWh
09.07.2020 22:00:00;09.07.2020 23:00:00;4.50;Cent/kWh
09.07.2020 23:00:00;10.07.2020 00:00:00;4.19;Cent/kWh
10.07.2020 00:00:00;10.07.2020 01:00:00;3.90;Cent/kWh
10.07.2020 01:00:00;10.07.2020 02:00:00;3.46;Cent/kWh
10.07.2020 02:00:00;10.07.2020 03:00:00;3.29;Cent/kWh
10.07.2020 03:00:00;10.07.2020 04:00:00;3.11;Cent/kWh
10.07.2020 04:00:00;10.07.2020 05:00:00;3.05;Cent/kWh
10.07.2020 05:00:00;10.07.2020 06:00:00;3.22;Cent/kWh
10.07.2020 06:00:00;10.07.2020 07:00:00;3.81;Cent/kWh
10.07.2020 07:00:00;10.07.2020 08:00:00;4.10;Cent/kWh
10.07.2020 08:00:00;10.07.2020 09:00:00;4.29;Cent/kWh
10.07.2020 09:00:00;10.07.2020 10:00:00;4.25;Cent/kWh
10.07.2020 10:00:00;10.07.2020 11:00:00;4.18;Cent/kWh
10.07.2020 11:00:00;10.07.2020 12:00:00;4.03;Cent/kWh
10.07.2020 12:00:00;10.07.2020 13:00:00;3.91;Cent/kWh
10.07.2020 13:00:00;10.07.2020 14:00:00;3.68;Cent/kWh
10.07.2020 14:00:00;10.07.2020 15:00:00;3.30;Cent/kWh
10.07.2020 15:00:00;10.07.2020 16:00:00;3.30;Cent/kWh
10.07.2020 16:00:00;10.07.2020 17:00:00;3.30;Cent/kWh
10.07.2020 17:00:00;10.07.2020 18:00:00;3.55;Cent/kWh
10.07.2020 18:00:00;10.07.2020 19:00:00;3.90;Cent/kWh
10.07.2020 19:00:00;10.07.2020 20:00:00;4.08;Cent/kWh
10.07.2020 20:00:00;10.07.2020 21:00:00;3.90;Cent/kWh
10.07.2020 21:00:00;10.07.2020 22:00:00;3.90;Cent/kWh
10.07.2020 22:00:00;10.07.2020 23:00:00;3.94;Cent/kWh
10.07.2020 23:00:00;11.07.2020 00:00:00;3.68;Cent/kWh
11.07.2020 00:00:00;11.07.2020 01:00:00;3.46;Cent/kWh
11.07.2020 01:00:00;11.07.2020 02:00:00;2.99;Cent/kWh
11.07.2020 02:00:00;11.07.2020 03:00:00;2.84;Cent/kWh
11.07.2020 03:00:00;11.07.2020 04:00:00;2.71;Cent/kWh
11.07.2020 04:00:00;11.07.2020 05:00:00;2.61;Cent/kWh
11.07.2020 05:00:00;11.07.2020 06:00:00;2.61;Cent/kWh
11.07.2020 06:00:00;11.07.2020 07:00:00;2.61;Cent/kWh
11.07.2020 07:00:00;11.07.2020 08:00:00;2.76;Cent/kWh
11.07.2020 08:00:00;11.07.2020 09:00:00;2.91;Cent/kWh
11.07.2020 09:00:00;11.07.2020 10:00:00;2.84;Cent/kWh
11.07.2020 10:00:00;11.07.2020 11:00:00;2.69;Cent/kWh
11.07.2020 11:00:00;11.07.2020 12:00:00;2.61;Cent/kWh
11.07.2020 12:00:00;11.07.2020 13:00:00;2.42;Cent/kWh
11.07.2020 13:00:00;11.07.2020 14:00:00;2.36;Cent/kWh
11.07.2020 14:00:00;11.07.2020 15:00:00;2.31;Cent/kWh
11.07.2020 15:00:00;11.07.2020 16:00:00;2.30;Cent/kWh
11.07.2020 16:00:00;11.07.2020 17:00:00;2.47;Cent/kWh
11.07.2020 17:00:00;11.07.2020 18:00:00;2.65;Cent/kWh
11.07.2020 18:00:00;11.07.2020 19:00:00;3.04;Cent/kWh
11.07.2020 19:00:00;11.07.2020 20:00:00;3.40;Cent/kWh
11.07.2020 20:00:00;11.07.2020 21:00:00;3.62;Cent/kWh
11.07.2020 21:00:00;11.07.2020 22:00:00;3.59;Cent/kWh
11.07.2020 22:00:00;11.07.2020 23:00:00;3.77;Cent/kWh
11.07.2020 23:00:00;12.07.2020 00:00:00;3.49;Cent/kWh
12.07.2020 00:00:00;12.07.2020 01:00:00;3.30;Cent/kWh
12.07.2020 01:00:00;12.07.2020 02:00:00;2.88;Cent/kWh
12.07.2020 02:00:00;12.07.2020 03:00:00;2.62;Cent/kWh
12.07.2020 03:00:00;12.07.2020 04:00:00;2.50;Cent/kWh
12.07.2020 04:00:00;12.07.2020 05:00:00;2.47;Cent/kWh
12.07.2020 05:00:00;12.07.2020 06:00:00;2.41;Cent/kWh
12.07.2020 06:00:00;12.07.2020 07:00:00;2.17;Cent/kWh
12.07.2020 07:00:00;12.07.2020 08:00:00;2.27;Cent/kWh
12.07.2020 08:00:00;12.07.2020 09:00:00;1.84;Cent/kWh
12.07.2020 09:00:00;12.07.2020 10:00:00;1.80;Cent/kWh
12.07.2020 10:00:00;12.07.2020 11:00:00;1.70;Cent/kWh
12.07.2020 11:00:00;12.07.2020 12:00:00;1.61;Cent/kWh
12.07.2020 12:00:00;12.07.2020 13:00:00;1.93;Cent/kWh
12.07.2020 13:00:00;12.07.2020 14:00:00;1.60;Cent/kWh
12.07.2020 14:00:00;12.07.2020 15:00:00;1.48;Cent/kWh
12.07.2020 15:00:00;12.07.2020 16:00:00;1.58;Cent/kWh
12.07.2020 16:00:00;12.07.2020 17:00:00;1.81;Cent/kWh
12.07.2020 17:00:00;12.07.2020 18:00:00;2.40;Cent/kWh
12.07.2020 18:00:00;12.07.2020 19:00:00;2.91;Cent/kWh
12.07.2020 19:00:00;12.07.2020 20:00:00;3.51;Cent/kWh
12.07.2020 20:00:00;12.07.2020 21:00:00;3.73;Cent/kWh
12.07.2020 21:00:00;12.07.2020 22:00:00;3.77;Cent/kWh
12.07.2020 22:00:00;12.07.2020 23:00:00;3.71;Cent/kWh
12.07.2020 23:00:00;13.07.2020 00:00:00;3.52;Cent/kWh
13.07.2020 00:00:00;13.07.2020 01:00:00;2.95;Cent/kWh
13.07.2020 01:00:00;13.07.2020 02:00:00;2.60;Cent/kWh
13.07.2020 02:00:00;13.07.2020 03:00:00;2.51;Cent/kWh
13.07.2020 03:00:00;13.07.2020 04:00:00;2.51;Cent/kWh
13.07.2020 04:00:00;13.07.2020 05:00:00;2.51;Cent/kWh
13.07.2020 05:00:00;13.07.2020 06:00:00;2.65;Cent/kWh
13.07.2020 06:00:00;13.07.2020 07:00:00;3.46;Cent/kWh
13.07.2020 07:00:00;13.07.2020 08:00:00;3.95;Cent/kWh
13.07.2020 08:00:00;13.07.2020 09:00:00;3.81;Cent/kWh
13.07.2020 09:00:00;13.07.2020 10:00:00;3.77;Cent/kWh
13.07.2020 10:00:00;13.07.2020 11:00:00;3.43;Cent/kWh
13.07.2020 11:00:00;13.07.2020 12:00:00;3.29;Cent/kWh
13.07.2020 12:00:00;13.07.2020 13:00:00;3.20;Cent/kWh
13.07.2020 13:00:00;13.07.2020 14:00:00;3.22;Cent/kWh
13.07.2020 14:00:00;13.07.2020 15:00:00;3.28;Cent/kWh
13.07.2020 15:00:00;13.07.2020 16:00:00;3.22;Cent/kWh
13.07.2020 16:00:00;13.07.2020 17:00:00;3.40;Cent/kWh
13.07.2020 17:00:00;13.07.2020 18:00:00;3.74;Cent/kWh
13.07.2020 18:00:00;13.07.2020 19:00:00;4.08;Cent/kWh
13.07.2020 19:00:00;13.07.2020 20:00:00;4.56;Cent/kWh
13.07.2020 20:00:00;13.07.2020 21:00:00;4.48;Cent/kWh
13.07.2020 21:00:00;13.07.2020 22:00:00;4.10;Cent/kWh
13.07.2020 22:00:00;13.07.2020 23:00:00;4.01;Cent/kWh
13.07.2020 23:00:00;14.07.2020 00:00:00;3.64;Cent/kWh
14.07.2020 00:00:00;14.07.2020 01:00:00;3.45;Cent/kWh
14.07.2020 01:00:00;14.07.2020 02:00:00;2.98;Cent/kWh
14.07.2020 02:00:00;14.07.2020 03:00:00;2.82;Cent/kWh
14.07.2020 03:00:00;14.07.2020 04:00:00;2.77;Cent/kWh
14.07.2020 04:00:00;14.07.2020 05:00:00;2.75;Cent/kWh
14.07.2020 05:00:00;14.07.2020 06:00:00;2.87;Cent/kWh
14.07.2020 06:00:00;14.07.2020 07:00:00;3.60;Cent/kWh
14.07.2020 07:00:00;14.07.2020 08:00:00;4.17;Cent/kWh
14.07.2020 08:00:00;14.07.2020 09:00:00;3.89;Cent/kWh
14.07.2020 09:00:00;14.07.2020 10:00:00;3.66;Cent/kWh
14.07.2020 10:00:00;14.07.2020 11:00:00;3.62;Cent/kWh
14.07.2020 11:00:00;14.07.2020 12:00:00;3.65;Cent/kWh
14.07.2020 12:00:00;14.07.2020 13:00:00;3.70;Cent/kWh
14.07.2020 13:00:00;14.07.2020 14:00:00;3.70;Cent/kWh
14.07.2020 14:00:00;14.07.2020 15:00:00;3.66;Cent/kWh
14.07.2020 15:00:00;14.07.2020 16:00:00;3.66;Cent/kWh
14.07.2020 16:00:00;14.07.2020 17:00:00;3.62;Cent/kWh
14.07.2020 17:00:00;14.07.2020 18:00:00;3.87;Cent/kWh
14.07.2020 18:00:00;14.07.2020 19:00:00;4.42;Cent/kWh
14.07.2020 19:00:00;14.07.2020 20:00:00;4.58;Cent/kWh
14.07.2020 20:00:00;14.07.2020 21:00:00;4.57;Cent/kWh
14.07.2020 21:00:00;14.07.2020 22:00:00;4.19;Cent/kWh
14.07.2020 22:00:00;14.07.2020 23:00:00;4.14;Cent/kWh
14.07.2020 23:00:00;15.07.2020 00:00:00;3.70;Cent/kWh
15.07.2020 00:00:00;15.07.2020 01:00:00;3.56;Cent/kWh
15.07.2020 01:00:00;15.07.2020 02:00:00;3.02;Cent/kWh
15.07.2020 02:00:00;15.07.2020 03:00:00;3.00;Cent/kWh
15.07.2020 03:00:00;15.07.2020 04:00:00;2.87;Cent/kWh
15.07.2020 04:00:00;15.07.2020 05:00:00;2.98;Cent/kWh
15.07.2020 05:00:00;15.07.2020 06:00:00;3.43;Cent/kWh
15.07.2020 06:00:00;15.07.2020 07:00:00;4.07;Cent/kWh
15.07.2020 07:00:00;15.07.2020 08:00:00;4.83;Cent/kWh
15.07.2020 08:00:00;15.07.2020 09:00:00;5.63;Cent/kWh
15.07.2020 09:00:00;15.07.2020 10:00:00;4.72;Cent/kWh
15.07.2020 10:00:00;15.07.2020 11:00:00;4.54;Cent/kWh
15.07.2020 11:00:00;15.07.2020 12:00:00;4.98;Cent/kWh
15.07.2020 12:00:00;15.07.2020 13:00:00;4.62;Cent/kWh
15.07.2020 13:00:00;15.07.2020 14:00:00;4.35;Cent/kWh
15.07.2020 14:00:00;15.07.2020 15:00:00;4.19;Cent/kWh
15.07.2020 15:00:00;15.07.2020 16:00:00;4.21;Cent/kWh
15.07.2020 16:00:00;15.07.2020 17:00:00;3.94;Cent/kWh
15.07.2020 17:00:00;15.07.2020 18:00:00;4.17;Cent/kWh
15.07.2020 18:00:00;15.07.2020 19:00:00;4.45;Cent/kWh
15.07.2020 19:00:00;15.07.2020 20:00:00;4.73;Cent/kWh
15.07.2020 20:00:00;15.07.2020 21:00:00;4.49;Cent/kWh
15.07.2020 21:00:00;15.07.2020 22:00:00;4.66;Cent/kWh
15.07.2020 22:00:00;15.07.2020 23:00:00;4.21;Cent/kWh
15.07.2020 23:00:00;16.07.2020 00:00:00;3.80;Cent/kWh
16.07.2020 00:00:00;16.07.2020 01:00:00;3.62;Cent/kWh
16.07.2020 01:00:00;16.07.2020 02:00:00;3.25;Cent/kWh
16.07.2020 02:00:00;16.07.2020 03:00:00;2.98;Cent/kWh
16.07.2020 03:00:00;16.07.2020 04:00:00;2.90;Cent/kWh
16.07.2020 04:00:00;16.07.2020 05:00:00;2.94;Cent/kWh
16.07.2020 05:00:00;16.07.2020 06:00:00;3.23;Cent/kWh
16.07.2020 06:00:00;16.07.2020 07:00:00;4.12;Cent/kWh
16.07.2020 07:00:00;16.07.2020 08:00:00;4.99;Cent/kWh
16.07.2020 08:00:00;16.07.2020 09:00:00;5.53;Cent/kWh
16.07.2020 09:00:00;16.07.2020 10:00:00;5.71;Cent/kWh
16.07.2020 10:00:00;16.07.2020 11:00:00;5.75;Cent/kWh
16.07.2020 11:00:00;16.07.2020 12:00:00;5.39;Cent/kWh
16.07.2020 12:00:00;16.07.2020 13:00:00;5.26;Cent/kWh
16.07.2020 13:00:00;16.07.2020 14:00:00;4.44;Cent/kWh
16.07.2020 14:00:00;16.07.2020 15:00:00;4.39;Cent/kWh
16.07.2020 15:00:00;16.07.2020 16:00:00;4.38;Cent/kWh
16.07.2020 16:00:00;16.07.2020 17:00:00;4.39;Cent/kWh
16.07.2020 17:00:00;16.07.2020 18:00:00;4.78;Cent/kWh
16.07.2020 18:00:00;16.07.2020 19:00:00;4.53;Cent/kWh
16.07.2020 19:00:00;16.07.2020 20:00:00;4.82;Cent/kWh
16.07.2020 20:00:00;16.07.2020 21:00:00;5.26;Cent/kWh
16.07.2020 21:00:00;16.07.2020 22:00:00;4.74;Cent/kWh
16.07.2020 22:00:00;16.07.2020 23:00:00;4.31;Cent/kWh
16.07.2020 23:00:00;17.07.2020 00:00:00;3.90;Cent/kWh
17.07.2020 00:00:00;17.07.2020 01:00:00;3.65;Cent/kWh
17.07.2020 01:00:00;17.07.2020 02:00:00;3.19;Cent/kWh
17.07.2020 02:00:00;17.07.2020 03:00:00;2.95;Cent/kWh
17.07.2020 03:00:00;17.07.2020 04:00:00;2.87;Cent/kWh
17.07.2020 04:00:00;17.07.2020 05:00:00;2.88;Cent/kWh
17.07.2020 05:00:00;17.07.2020 06:00:00;3.19;Cent/kWh
17.07.2020 06:00:00;17.07.2020 07:00:00;3.89;Cent/kWh
17.07.2020 07:00:00;17.07.2020 08:00:00;4.26;Cent/kWh
17.07.2020 08:00:00;17.07.2020 09:00:00;4.49;Cent/kWh
17.07.2020 09:00:00;17.07.2020 10:00:00;4.27;Cent/kWh
17.07.2020 10:00:00;17.07.2020 11:00:00;4.13;Cent/kWh
17.07.2020 11:00:00;17.07.2020 12:00:00;4.14;Cent/kWh
17.07.2020 12:00:00;17.07.2020 13:00:00;3.90;Cent/kWh
17.07.2020 13:00:00;17.07.2020 14:00:00;3.70;Cent/kWh
17.07.2020 14:00:00;17.07.2020 15:00:00;3.57;Cent/kWh
17.07.2020 15:00:00;17.07.2020 16:00:00;3.46;Cent/kWh
17.07.2020 16:00:00;17.07.2020 17:00:00;3.50;Cent/kWh
17.07.2020 17:00:00;17.07.2020 18:00:00;3.80;Cent/kWh
17.07.2020 18:00:00;17.07.2020 19:00:00;4.10;Cent/kWh
17.07.2020 19:00:00;17.07.2020 20:00:00;4.20;Cent/kWh
17.07.2020 20:00:00;17.07.2020 21:00:00;4.12;Cent/kWh
17.07.2020 21:00:00;17.07.2020 22:00:00;4.03;Cent/kWh
17.07.2020 22:00:00;17.07.2020 23:00:00;4.09;Cent/kWh
17.07.2020 23:00:00;18.07.2020 00:00:00;3.60;Cent/kWh
18.07.2020 00:00:00;18.07.2020 01:00:00;3.46;Cent/kWh
18.07.2020 01:00:00;18.07.2020 02:00:00;3.05;Cent/kWh
18.07.2020 02:00:00;18.07.2020 03:00:00;2.76;Cent/kWh
18.07.2020 03:00:00;18.07.2020 04:00:00;2.66;Cent/kWh
18.07.2020 04:00:00;18.07.2020 05:00:00;2.60;Cent/kWh
18.07.2020 05:00:00;18.07.2020 06:00:00;2.58;Cent/kWh
18.07.2020 06:00:00;18.07.2020 07:00:00;2.58;Cent/kWh
18.07.2020 07:00:00;18.07.2020 08:00:00;2.65;Cent/kWh
18.07.2020 08:00:00;18.07.2020 09:00:00;2.69;Cent/kWh
18.07.2020 09:00:00;18.07.2020 10:00:00;2.67;Cent/kWh
18.07.2020 10:00:00;18.07.2020 11:00:00;2.50;Cent/kWh
18.07.2020 11:00:00;18.07.2020 12:00:00;2.48;Cent/kWh
18.07.2020 12:00:00;18.07.2020 13:00:00;2.50;Cent/kWh
18.07.2020 13:00:00;18.07.2020 14:00:00;2.50;Cent/kWh
18.07.2020 14:00:00;18.07.2020 15:00:00;2.49;Cent/kWh
18.07.2020 15:00:00;18.07.2020 16:00:00;2.42;Cent/kWh
18.07.2020 16:00:00;18.07.2020 17:00:00;2.46;Cent/kWh
18.07.2020 17:00:00;18.07.2020 18:00:00;2.80;Cent/kWh
18.07.2020 18:00:00;18.07.2020 19:00:00;3.47;Cent/kWh
18.07.2020 19:00:00;18.07.2020 20:00:00;3.80;Cent/kWh
18.07.2020 20:00:00;18.07.2020 21:00:00;3.84;Cent/kWh
18.07.2020 21:00:00;18.07.2020 22:00:00;3.80;Cent/kWh
18.07.2020 22:00:00;18.07.2020 23:00:00;3.95;Cent/kWh
18.07.2020 23:00:00;19.07.2020 00:00:00;3.75;Cent/kWh
19.07.2020 00:00:00;19.07.2020 01:00:00;3.40;Cent/kWh
19.07.2020 01:00:00;19.07.2020 02:00:00;2.84;Cent/kWh
19.07.2020 02:00:00;19.07.2020 03:00:00;2.70;Cent/kWh
19.07.2020 03:00:00;19.07.2020 04:00:00;2.54;Cent/kWh
19.07.2020 04:00:00;19.07.2020 05:00:00;2.50;Cent/kWh
19.07.2020 05:00:00;19.07.2020 06:00:00;2.51;Cent/kWh
19.07.2020 06:00:00;19.07.2020 07:00:00;2.49;Cent/kWh
19.07.2020 07:00:00;19.07.2020 08:00:00;2.54;Cent/kWh
19.07.2020 08:00:00;19.07.2020 09:00:00;2.49;Cent/kWh
19.07.2020 09:00:00;19.07.2020 10:00:00;2.49;Cent/kWh
19.07.2020 10:00:00;19.07.2020 11:00:00;2.47;Cent/kWh