start;end;baseprice;unit
01.01.2020 00:00:00;01.01.2020 01:00:00;4.19;Cent/kWh
01.01.2020 01:00:00;01.01.2020 02:00:00;3.86;Cent/kWh
01.01.2020 02:00:00;01.01.2020 03:00:00;3.66;Cent/kWh
01.01.2020 03:00:00;01.01.2020 04:00:00;3.23;Cent/kWh
01.01.2020 04:00:00;01.01.2020 05:00:00;3.09;Cent/kWh
01.01.2020 05:00:00;01.01.2020 06:00:00;3.01;Cent/kWh
01.01.2020 06:00:00;01.01.2020 07:00:00;3.02;Cent/kWh
01.01.2020 07:00:00;01.01.2020 08:00:00;3.00;Cent/kWh
01.01.2020 08:00:00;01.01.2020 09:00:00;3.07;Cent/kWh
01.01.2020 09:00:00;01.01.2020 10:00:00;3.07;Cent/kWh
01.01.2020 10:00:00;01.01.2020 11:00:00;3.03;Cent/kWh
01.01.2020 11:00:00;01.01.2020 12:00:00;3.03;Cent/kWh
01.01.2020 12:00:00;01.01.2020 13:00:00;3.10;Cent/kWh
01.01.2020 13:00:00;01.01.2020 14:00:00;3.00;Cent/kWh
01.01.2020 14:00:00;01.01.2020 15:00:00;3.08;Cent/kWh
01.01.2020 15:00:00;01.01.2020 16:00:00;3.21;Cent/kWh
01.01.2020 16:00:00;01.01.2020 17:00:00;3.60;Cent/kWh
01.01.2020 17:00:00;01.01.2020 18:00:00;4.04;Cent/kWh
01.01.2020 18:00:00;01.01.2020 19:00:00;4.41;Cent/kWh
01.01.2020 19:00:00;01.01.2020 20:00:00;4.40;Cent/kWh
01.01.2020 20:00:00;01.01.2020 21:00:00;4.36;Cent/kWh
01.01.2020 21:00:00;01.01.2020 22:00:00;4.07;Cent/kWh
01.01.2020 22:00:00;01.01.2020 23:00:00;4.04;Cent/kWh
01.01.2020 23:00:00;02.01.2020 00:00:00;3.53;Cent/kWh
02.01.2020 00:00:00;02.01.2020 01:00:00;3.54;Cent/kWh
02.01.2020 01:00:00;02.01.2020 02:00:00;3.20;Cent/kWh
02.01.2020 02:00:00;02.01.2020 03:00:00;3.05;Cent/kWh
02.01.2020 03:00:00;02.01.2020 04:00:00;2.88;Cent/kWh
02.01.2020 04:00:00;02.01.2020 05:00:00;2.90;Cent/kWh
02.01.2020 05:00:00;02.01.2020 06:00:00;3.10;Cent/kWh
02.01.2020 06:00:00;02.01.2020 07:00:00;3.42;Cent/kWh
02.01.2020 07:00:00;02.01.2020 08:00:00;4.21;Cent/kWh
02.01.2020 08:00:00;02.01.2020 09:00:00;4.49;Cent/kWh
02.01.2020 09:00:00;02.01.2020 10:00:00;4.53;Cent/kWh
02.01.2020 10:00:00;02.01.2020 11:00:00;4.56;Cent/kWh
02.01.2020 11:00:00;02.01.2020 12:00:00;4.51;Cent/kWh
02.01.2020 12:00:00;02.01.2020 13:00:00;4.52;Cent/kWh
02.01.2020 13:00:00;02.01.2020 14:00:00;4.49;Cent/kWh
02.01.2020 14:00:00;02.01.2020 15:00:00;4.41;Cent/kWh
02.01.2020 15:00:00;02.01.2020 16:00:00;4.49;Cent/kWh
02.01.2020 16:00:00;02.01.2020 17:00:00;4.44;Cent/kWh
02.01.2020 17:00:00;02.01.2020 18:00:00;4.61;Cent/kWh
02.01.2020 18:00:00;02.01.2020 19:00:00;4.67;Cent/kWh
02.01.2020 19:00:00;02.01.2020 20:00:00;4.55;Cent/kWh
02.01.2020 20:00:00;02.01.2020 21:00:00;4.40;Cent/kWh
02.01.2020 21:00:00;02.01.2020 22:00:00;4.19;Cent/kWh
02.01.2020 22:00:00;02.01.2020 23:00:00;4.09;Cent/kWh
02.01.2020 23:00:00;03.01.2020 00:00:00;3.11;Cent/kWh
03.01.2020 00:00:00;03.01.2020 01:00:00;2.91;Cent/kWh
03.01.2020 01:00:00;03.01.2020 02:00:00;2.91;Cent/kWh
03.01.2020 02:00:00;03.01.2020 03:00:00;2.90;Cent/kWh
03.01.2020 03:00:00;03.01.2020 04:00:00;2.85;Cent/kWh
03.01.2020 04:00:00;03.01.2020 05:00:00;2.90;Cent/kWh
03.01.2020 05:00:00;03.01.2020 06:00:00;3.37;Cent/kWh
03.01.2020 06:00:00;03.01.2020 07:00:00;4.09;Cent/kWh
03.01.2020 07:00:00;03.01.2020 08:00:00;4.31;Cent/kWh
03.01.2020 08:00:00;03.01.2020 09:00:00;4.31;Cent/kWh
03.01.2020 09:00:00;03.01.2020 10:00:00;4.42;Cent/kWh
03.01.2020 10:00:00;03.01.2020 11:00:00;4.30;Cent/kWh
03.01.2020 11:00:00;03.01.2020 12:00:00;4.30;Cent/kWh
03.01.2020 12:00:00;03.01.2020 13:00:00;4.25;Cent/kWh
03.01.2020 13:00:00;03.01.2020 14:00:00;4.30;Cent/kWh
03.01.2020 14:00:00;03.01.2020 15:00:00;4.28;Cent/kWh
03.01.2020 15:00:00;03.01.2020 16:00:00;4.23;Cent/kWh
03.01.2020 16:00:00;03.01.2020 17:00:00;4.20;Cent/kWh
03.01.2020 17:00:00;03.01.2020 18:00:00;4.16;Cent/kWh
03.01.2020 18:00:00;03.01.2020 19:00:00;4.29;Cent/kWh
03.01.2020 19:00:00;03.01.2020 20:00:00;3.70;Cent/kWh
03.01.2020 20:00:00;03.01.2020 21:00:00;4.19;Cent/kWh
03.01.2020 21:00:00;03.01.2020 22:00:00;3.60;Cent/kWh
03.01.2020 22:00:00;03.01.2020 23:00:00;3.60;Cent/kWh
03.01.2020 23:00:00;04.01.2020 00:00:00;3.10;Cent/kWh
04.01.2020 00:00:00;04.01.2020 01:00:00;2.78;Cent/kWh
04.01.2020 01:00:00;04.01.2020 02:00:00;2.81;Cent/kWh
04.01.2020 02:00:00;04.01.2020 03:00:00;2.61;Cent/kWh
04.01.2020 03:00:00;04.01.2020 04:00:00;2.58;Cent/kWh
04.01.2020 04:00:00;04.01.2020 05:00:00;2.60;Cent/kWh
04.01.2020 05:00:00;04.01.2020 06:00:00;2.80;Cent/kWh
04.01.2020 06:00:00;04.01.2020 07:00:00;2.80;Cent/kWh
04.01.2020 07:00:00;04.01.2020 08:00:00;2.38;Cent/kWh
04.01.2020 08:00:00;04.01.2020 09:00:00;2.45;Cent/kWh
04.01.2020 09:00:00;04.01.2020 10:00:00;3.04;Cent/kWh
04.01.2020 10:00:00;04.01.2020 11:00:00;4.11;Cent/kWh
04.01.2020 11:00:00;04.01.2020 12:00:00;4.11;Cent/kWh
04.01.2020 12:00:00;04.01.2020 13:00:00;4.09;Cent/kWh
04.01.2020 13:00:00;04.01.2020 14:00:00;4.00;Cent/kWh
04.01.2020 14:00:00;04.01.2020 15:00:00;4.00;Cent/kWh
04.01.2020 15:00:00;04.01.2020 16:00:00;3.60;Cent/kWh
04.01.2020 16:00:00;04.01.2020 17:00:00;3.31;Cent/kWh
04.01.2020 17:00:00;04.01.2020 18:00:00;3.42;Cent/kWh
04.01.2020 18:00:00;04.01.2020 19:00:00;3.70;Cent/kWh
04.01.2020 19:00:00;04.01.2020 20:00:00;3.98;Cent/kWh
04.01.2020 20:00:00;04.01.2020 21:00:00;3.49;Cent/kWh
04.01.2020 21:00:00;04.01.2020 22:00:00;3.45;Cent/kWh
04.01.2020 22:00:00;04.01.2020 23:00:00;3.98;Cent/kWh
04.01.2020 23:00:00;05.01.2020 00:00:00;3.80;Cent/kWh
05.01.2020 00:00:00;05.01.2020 01:00:00;3.31;Cent/kWh
05.01.2020 01:00:00;05.01.2020 02:00:00;3.23;Cent/kWh
05.01.2020 02:00:00;05.01.2020 03:00:00;3.12;Cent/kWh
05.01.2020 03:00:00;05.01.2020 04:00:00;3.01;Cent/kWh
05.01.2020 04:00:00;05.01.2020 05:00:00;3.00;Cent/kWh
05.01.2020 05:00:00;05.01.2020 06:00:00;2.99;Cent/kWh
05.01.2020 06:00:00;05.01.2020 07:00:00;3.04;Cent/kWh
05.01.2020 07:00:00;05.01.2020 08:00:00;3.12;Cent/kWh
05.01.2020 08:00:00;05.01.2020 09:00:00;3.21;Cent/kWh
05.01.2020 09:00:00;05.01.2020 10:00:00;3.43;Cent/kWh
05.01.2020 10:00:00;05.01.2020 11:00:00;3.75;Cent/kWh
05.01.2020 11:00:00;05.01.2020 12:00:00;3.90;Cent/kWh
05.01.2020 12:00:00;05.01.2020 13:00:00;3.82;Cent/kWh
05.01.2020 13:00:00;05.01.2020 14:00:00;3.54;Cent/kWh
05.01.2020 14:00:00;05.01.2020 15:00:00;3.44;Cent/kWh
05.01.2020 15:00:00;05.01.2020 16:00:00;3.61;Cent/kWh
05.01.2020 16:00:00;05.01.2020 17:00:00;4.06;Cent/kWh
05.01.2020 17:00:00;05.01.2020 18:00:00;4.47;Cent/kWh
05.01.2020 18:00:00;05.01.2020 19:00:00;4.62;Cent/kWh
05.01.2020 19:00:00;05.01.2020 20:00:00;4.49;Cent/kWh
05.01.2020 20:00:00;05.01.2020 21:00:00;4.04;Cent/kWh
05.01.2020 21:00:00;05.01.2020 22:00:00;3.62;Cent/kWh
05.01.2020 22:00:00;05.01.2020 23:00:00;3.68;Cent/kWh
05.01.2020 23:00:00;06.01.2020 00:00:00;3.20;Cent/kWh
06.01.2020 00:00:00;06.01.2020 01:00:00;2.92;Cent/kWh
06.01.2020 01:00:00;06.01.2020 02:00:00;2.90;Cent/kWh
06.01.2020 02:00:00;06.01.2020 03:00:00;2.91;Cent/kWh
06.01.2020 03:00:00;06.01.2020 04:00:00;2.77;Cent/kWh
06.01.2020 04:00:00;06.01.2020 05:00:00;2.70;Cent/kWh
06.01.2020 05:00:00;06.01.2020 06:00:00;2.90;Cent/kWh
06.01.2020 06:00:00;06.01.2020 07:00:00;3.32;Cent/kWh
06.01.2020 07:00:00;06.01.2020 08:00:00;4.31;Cent/kWh
06.01.2020 08:00:00;06.01.2020 09:00:00;4.45;Cent/kWh
06.01.2020 09:00:00;06.01.2020 10:00:00;4.50;Cent/kWh
06.01.2020 10:00:00;06.01.2020 11:00:00;4.40;Cent/kWh
06.01.2020 11:00:00;06.01.2020 12:00:00;4.25;Cent/kWh
06.01.2020 12:00:00;06.01.2020 13:00:00;4.13;Cent/kWh
06.01.2020 13:00:00;06.01.2020 14:00:00;4.05;Cent/kWh
06.01.2020 14:00:00;06.01.2020 15:00:00;4.12;Cent/kWh
06.01.2020 15:00:00;06.01.2020 16:00:00;4.33;Cent/kWh
06.01.2020 16:00:00;06.01.2020 17:00:00;4.37;Cent/kWh
06.01.2020 17:00:00;06.01.2020 18:00:00;4.79;Cent/kWh
06.01.2020 18:00:00;06.01.2020 19:00:00;4.89;Cent/kWh
06.01.2020 19:00:00;06.01.2020 20:00:00;4.60;Cent/kWh
06.01.2020 20:00:00;06.01.2020 21:00:00;4.19;Cent/kWh
06.01.2020 21:00:00;06.01.2020 22:00:00;3.54;Cent/kWh
06.01.2020 22:00:00;06.01.2020 23:00:00;3.46;Cent/kWh
06.01.2020 23:00:00;07.01.2020 00:00:00;3.32;Cent/kWh
07.01.2020 00:00:00;07.01.2020 01:00:00;3.11;Cent/kWh
07.01.2020 01:00:00;07.01.2020 02:00:00;3.10;Cent/kWh
07.01.2020 02:00:00;07.01.2020 03:00:00;2.99;Cent/kWh
07.01.2020 03:00:00;07.01.2020 04:00:00;2.99;Cent/kWh
07.01.2020 04:00:00;07.01.2020 05:00:00;2.97;Cent/kWh
07.01.2020 05:00:00;07.01.2020 06:00:00;3.21;Cent/kWh
07.01.2020 06:00:00;07.01.2020 07:00:00;4.09;Cent/kWh
07.01.2020 07:00:00;07.01.2020 08:00:00;4.90;Cent/kWh
07.01.2020 08:00:00;07.01.2020 09:00:00;5.11;Cent/kWh
07.01.2020 09:00:00;07.01.2020 10:00:00;5.11;Cent/kWh
07.01.2020 10:00:00;07.01.2020 11:00:00;4.98;Cent/kWh
07.01.2020 11:00:00;07.01.2020 12:00:00;4.92;Cent/kWh
07.01.2020 12:00:00;07.01.2020 13:00:00;4.84;Cent/kWh
07.01.2020 13:00:00;07.01.2020 14:00:00;4.80;Cent/kWh
07.01.2020 14:00:00;07.01.2020 15:00:00;4.74;Cent/kWh
07.01.2020 15:00:00;07.01.2020 16:00:00;4.59;Cent/kWh
07.01.2020 16:00:00;07.01.2020 17:00:00;4.59;Cent/kWh
07.01.2020 17:00:00;07.01.2020 18:00:00;4.80;Cent/kWh
07.01.2020 18:00:00;07.01.2020 19:00:00;4.81;Cent/kWh
07.01.2020 19:00:00;07.01.2020 20:00:00;4.49;Cent/kWh
07.01.2020 20:00:00;07.01.2020 21:00:00;4.31;Cent/kWh
07.01.2020 21:00:00;07.01.2020 22:00:00;3.50;Cent/kWh
07.01.2020 22:00:00;07.01.2020 23:00:00;3.50;Cent/kWh
07.01.2020 23:00:00;08.01.2020 00:00:00;3.31;Cent/kWh
08.01.2020 00:00:00;08.01.2020 01:00:00;4.15;Cent/kWh
08.01.2020 01:00:00;08.01.2020 02:00:00;3.93;Cent/kWh
08.01.2020 02:00:00;08.01.2020 03:00:00;3.79;Cent/kWh
08.01.2020 03:00:00;08.01.2020 04:00:00;3.51;Cent/kWh
08.01.2020 04:00:00;08.01.2020 05:00:00;3.68;Cent/kWh
08.01.2020 05:00:00;08.01.2020 06:00:00;4.26;Cent/kWh
08.01.2020 06:00:00;08.01.2020 07:00:00;4.60;Cent/kWh
08.01.2020 07:00:00;08.01.2020 08:00:00;4.83;Cent/kWh
08.01.2020 08:00:00;08.01.2020 09:00:00;4.64;Cent/kWh
08.01.2020 09:00:00;08.01.2020 10:00:00;4.61;Cent/kWh
08.01.2020 10:00:00;08.01.2020 11:00:00;4.62;Cent/kWh
08.01.2020 11:00:00;08.01.2020 12:00:00;4.69;Cent/kWh
08.01.2020 12:00:00;08.01.2020 13:00:00;4.60;Cent/kWh
08.01.2020 13:00:00;08.01.2020 14:00:00;4.60;Cent/kWh
08.01.2020 14:00:00;08.01.2020 15:00:00;4.60;Cent/kWh
08.01.2020 15:00:00;08.01.2020 16:00:00;4.63;Cent/kWh
08.01.2020 16:00:00;08.01.2020 17:00:00;4.79;Cent/kWh
08.01.2020 17:00:00;08.01.2020 18:00:00;5.22;Cent/kWh
08.01.2020 18:00:00;08.01.2020 19:00:00;5.59;Cent/kWh
08.01.2020 19:00:00;08.01.2020 20:00:00;5.42;Cent/kWh
08.01.2020 20:00:00;08.01.2020 21:00:00;4.81;Cent/kWh
08.01.2020 21:00:00;08.01.2020 22:00:00;4.49;Cent/kWh
08.01.2020 22:00:00;08.01.2020 23:00:00;4.21;Cent/kWh
08.01.2020 23:00:00;09.01.2020 00:00:00;3.94;Cent/kWh
09.01.2020 00:00:00;09.01.2020 01:00:00;3.41;Cent/kWh
09.01.2020 01:00:00;09.01.2020 02:00:00;3.22;Cent/kWh
09.01.2020 02:00:00;09.01.2020 03:00:00;3.26;Cent/kWh
09.01.2020 03:00:00;09.01.2020 04:00:00;3.24;Cent/kWh
09.01.2020 04:00:00;09.01.2020 05:00:00;3.10;Cent/kWh
09.01.2020 05:00:00;09.01.2020 06:00:00;3.50;Cent/kWh
09.01.2020 06:00:00;09.01.2020 07:00:00;4.53;Cent/kWh
09.01.2020 07:00:00;09.01.2020 08:00:00;4.69;Cent/kWh
09.01.2020 08:00:00;09.01.2020 09:00:00;4.79;Cent/kWh
09.01.2020 09:00:00;09.01.2020 10:00:00;4.59;Cent/kWh
09.01.2020 10:00:00;09.01.2020 11:00:00;4.51;Cent/kWh
09.01.2020 11:00:00;09.01.2020 12:00:00;4.53;Cent/kWh
09.01.2020 12:00:00;09.01.2020 13:00:00;4.52;Cent/kWh
09.01.2020 13:00:00;09.01.2020 14:00:00;4.52;Cent/kWh
09.01.2020 14:00:00;09.01.2020 15:00:00;4.59;Cent/kWh
09.01.2020 15:00:00;09.01.2020 16:00:00;4.52;Cent/kWh
09.01.2020 16:00:00;09.01.2020 17:00:00;4.50;Cent/kWh
09.01.2020 17:00:00;09.01.2020 18:00:00;4.50;Cent/kWh
09.01.2020 18:00:00;09.01.2020 19:00:00;4.50;Cent/kWh
09.01.2020 19:00:00;09.01.2020 20:00:00;4.49;Cent/kWh
09.01.2020 20:00:00;09.01.2020 21:00:00;4.23;Cent/kWh
09.01.2020 21:00:00;09.01.2020 22:00:00;4.20;Cent/kWh
09.01.2020 22:00:00;09.01.2020 23:00:00;3.41;Cent/kWh
09.01.2020 23:00:00;10.01.2020 00:00:00;3.40;Cent/kWh
10.01.2020 00:00:00;10.01.2020 01:00:00;3.01;Cent/kWh
10.01.2020 01:00:00;10.01.2020 02:00:00;3.10;Cent/kWh
10.01.2020 02:00:00;10.01.2020 03:00:00;3.10;Cent/kWh
10.01.2020 03:00:00;10.01.2020 04:00:00;2.95;Cent/kWh
10.01.2020 04:00:00;10.01.2020 05:00:00;3.01;Cent/kWh
10.01.2020 05:00:00;10.01.2020 06:00:00;3.80;Cent/kWh
10.01.2020 06:00:00;10.01.2020 07:00:00;4.59;Cent/kWh
10.01.2020 07:00:00;10.01.2020 08:00:00;4.60;Cent/kWh
10.01.2020 08:00:00;10.01.2020 09:00:00;4.74;Cent/kWh
10.01.2020 09:00:00;10.01.2020 10:00:00;4.60;Cent/kWh
10.01.2020 10:00:00;10.01.2020 11:00:00;4.61;Cent/kWh
10.01.2020 11:00:00;10.01.2020 12:00:00;4.60;Cent/kWh
10.01.2020 12:00:00;10.01.2020 13:00:00;4.59;Cent/kWh
10.01.2020 13:00:00;10.01.2020 14:00:00;4.60;Cent/kWh
10.01.2020 14:00:00;10.01.2020 15:00:00;4.60;Cent/kWh
10.01.2020 15:00:00;10.01.2020 16:00:00;4.59;Cent/kWh
10.01.2020 16:00:00;10.01.2020 17:00:00;4.51;Cent/kWh
10.01.2020 17:00:00;10.01.2020 18:00:00;4.60;Cent/kWh
10.01.2020 18:00:00;10.01.2020 19:00:00;4.82;Cent/kWh
10.01.2020 19:00:00;10.01.2020 20:00:00;4.66;Cent/kWh
10.01.2020 20:00:00;10.01.2020 21:00:00;4.57;Cent/kWh
10.01.2020 21:00:00;10.01.2020 22:00:00;4.39;Cent/kWh
10.01.2020 22:00:00;10.01.2020 23:00:00;3.99;Cent/kWh
10.01.2020 23:00:00;11.01.2020 00:00:00;3.31;Cent/kWh
11.01.2020 00:00:00;11.01.2020 01:00:00;3.50;Cent/kWh
11.01.2020 01:00:00;11.01.2020 02:00:00;3.40;Cent/kWh
11.01.2020 02:00:00;11.01.2020 03:00:00;3.14;Cent/kWh
11.01.2020 03:00:00;11.01.2020 04:00:00;2.91;Cent/kWh
11.01.2020 04:00:00;11.01.2020 05:00:00;2.97;Cent/kWh
11.01.2020 05:00:00;11.01.2020 06:00:00;2.84;Cent/kWh
11.01.2020 06:00:00;11.01.2020 07:00:00;3.10;Cent/kWh
11.01.2020 07:00:00;11.01.2020 08:00:00;3.38;Cent/kWh
11.01.2020 08:00:00;11.01.2020 09:00:00;3.57;Cent/kWh
11.01.2020 09:00:00;11.01.2020 10:00:00;4.00;Cent/kWh
11.01.2020 10:00:00;11.01.2020 11:00:00;3.80;Cent/kWh
11.01.2020 11:00:00;11.01.2020 12:00:00;3.79;Cent/kWh
11.01.2020 12:00:00;11.01.2020 13:00:00;3.67;Cent/kWh
11.01.2020 13:00:00;11.01.2020 14:00:00;3.41;Cent/kWh
11.01.2020 14:00:00;11.01.2020 15:00:00;3.50;Cent/kWh
11.01.2020 15:00:00;11.01.2020 16:00:00;3.51;Cent/kWh
11.01.2020 16:00:00;11.01.2020 17:00:00;4.21;Cent/kWh
11.01.2020 17:00:00;11.01.2020 18:00:00;4.40;Cent/kWh
11.01.2020 18:00:00;11.01.2020 19:00:00;4.20;Cent/kWh
11.01.2020 19:00:00;11.01.2020 20:00:00;4.08;Cent/kWh
11.01.2020 20:00:00;11.01.2020 21:00:00;4.21;Cent/kWh
11.01.2020 21:00:00;11.01.2020 22:00:00;4.21;Cent/kWh
11.01.2020 22:00:00;11.01.2020 23:00:00;4.13;Cent/kWh
11.01.2020 23:00:00;12.01.2020 00:00:00;3.50;Cent/kWh
12.01.2020 00:00:00;12.01.2020 01:00:00;2.86;Cent/kWh
12.01.2020 01:00:00;12.01.2020 02:00:00;2.72;Cent/kWh
12.01.2020 02:00:00;12.01.2020 03:00:00;2.71;Cent/kWh
12.01.2020 03:00:00;12.01.2020 04:00:00;2.81;Cent/kWh
12.01.2020 04:00:00;12.01.2020 05:00:00;2.81;Cent/kWh
12.01.2020 05:00:00;12.01.2020 06:00:00;3.11;Cent/kWh
12.01.2020 06:00:00;12.01.2020 07:00:00;3.11;Cent/kWh
12.01.2020 07:00:00;12.01.2020 08:00:00;3.21;Cent/kWh
12.01.2020 08:00:00;12.01.2020 09:00:00;3.20;Cent/kWh
12.01.2020 09:00:00;12.01.2020 10:00:00;3.20;Cent/kWh
12.01.2020 10:00:00;12.01.2020 11:00:00;2.81;Cent/kWh
12.01.2020 11:00:00;12.01.2020 12:00:00;3.10;Cent/kWh
12.01.2020 12:00:00;12.01.2020 13:00:00;3.20;Cent/kWh
12.01.2020 13:00:00;12.01.2020 14:00:00;3.21;Cent/kWh
12.01.2020 14:00:00;12.01.2020 15:00:00;3.20;Cent/kWh
12.01.2020 15:00:00;12.01.2020 16:00:00;3.21;Cent/kWh
12.01.2020 16:00:00;12.01.2020 17:00:00;3.21;Cent/kWh
12.01.2020 17:00:00;12.01.2020 18:00:00;3.40;Cent/kWh
12.01.2020 18:00:00;12.01.2020 19:00:00;3.41;Cent/kWh
12.01.2020 19:00:00;12.01.2020 20:00:00;3.40;Cent/kWh
12.01.2020 20:00:00;12.01.2020 21:00:00;3.20;Cent/kWh
12.01.2020 21:00:00;12.01.2020 22:00:00;2.81;Cent/kWh
12.01.2020 22:00:00;12.01.2020 23:00:00;3.11;Cent/kWh
12.01.2020 23:00:00;13.01.2020 00:00:00;2.92;Cent/kWh
13.01.2020 00:00:00;13.01.2020 01:00:00;3.30;Cent/kWh
13.01.2020 01:00:00;13.01.2020 02:00:00;3.10;Cent/kWh
13.01.2020 02:00:00;13.01.2020 03:00:00;2.91;Cent/kWh
13.01.2020 03:00:00;13.01.2020 04:00:00;2.91;Cent/kWh
13.01.2020 04:00:00;13.01.2020 05:00:00;3.10;Cent/kWh
13.01.2020 05:00:00;13.01.2020 06:00:00;3.31;Cent/kWh
13.01.2020 06:00:00;13.01.2020 07:00:00;4.49;Cent/kWh
13.01.2020 07:00:00;13.01.2020 08:00:00;4.86;Cent/kWh
13.01.2020 08:00:00;13.01.2020 09:00:00;5.29;Cent/kWh
13.01.2020 09:00:00;13.01.2020 10:00:00;4.99;Cent/kWh
13.01.2020 10:00:00;13.01.2020 11:00:00;4.89;Cent/kWh
13.01.2020 11:00:00;13.01.2020 12:00:00;4.72;Cent/kWh
13.01.2020 12:00:00;13.01.2020 13:00:00;4.70;Cent/kWh
13.01.2020 13:00:00;13.01.2020 14:00:00;4.60;Cent/kWh
13.01.2020 14:00:00;13.01.2020 15:00:00;4.50;Cent/kWh
13.01.2020 15:00:00;13.01.2020 16:00:00;4.60;Cent/kWh
13.01.2020 16:00:00;13.01.2020 17:00:00;4.40;Cent/kWh
13.01.2020 17:00:00;13.01.2020 18:00:00;4.68;Cent/kWh
13.01.2020 18:00:00;13.01.2020 19:00:00;4.53;Cent/kWh
13.01.2020 19:00:00;13.01.2020 20:00:00;4.41;Cent/kWh
13.01.2020 20:00:00;13.01.2020 21:00:00;4.41;Cent/kWh
13.01.2020 21:00:00;13.01.2020 22:00:00;4.39;Cent/kWh
13.01.2020 22:00:00;13.01.2020 23:00:00;4.20;Cent/kWh
13.01.2020 23:00:00;14.01.2020 00:00:00;4.00;Cent/kWh
14.01.2020 00:00:00;14.01.2020 01:00:00;3.99;Cent/kWh
14.01.2020 01:00:00;14.01.2020 02:00:00;3.69;Cent/kWh
14.01.2020 02:00:00;14.01.2020 03:00:00;3.70;Cent/kWh
14.01.2020 03:00:00;14.01.2020 04:00:00;3.41;Cent/kWh
14.01.2020 04:00:00;14.01.2020 05:00:00;3.99;Cent/kWh
14.01.2020 05:00:00;14.01.2020 06:00:00;4.19;Cent/kWh
14.01.2020 06:00:00;14.01.2020 07:00:00;4.23;Cent/kWh
14.01.2020 07:00:00;14.01.2020 08:00:00;4.49;Cent/kWh
14.01.2020 08:00:00;14.01.2020 09:00:00;4.49;Cent/kWh
14.01.2020 09:00:00;14.01.2020 10:00:00;4.49;Cent/kWh
14.01.2020 10:00:00;14.01.2020 11:00:00;4.49;Cent/kWh
14.01.2020 11:00:00;14.01.2020 12:00:00;4.46;Cent/kWh
14.01.2020 12:00:00;14.01.2020 13:00:00;4.47;Cent/kWh
14.01.2020 13:00:00;14.01.2020 14:00:00;4.50;Cent/kWh
14.01.2020 14:00:00;14.01.2020 15:00:00;4.49;Cent/kWh
14.01.2020 15:00:00;14.01.2020 16:00:00;4.40;Cent/kWh
14.01.2020 16:00:00;14.01.2020 17:00:00;4.41;Cent/kWh
14.01.2020 17:00:00;14.01.2020 18:00:00;4.40;Cent/kWh
14.01.2020 18:00:00;14.01.2020 19:00:00;4.51;Cent/kWh
14.01.2020 19:00:00;14.01.2020 20:00:00;4.50;Cent/kWh
14.01.2020 20:00:00;14.01.2020 21:00:00;4.40;Cent/kWh
14.01.2020 21:00:00;14.01.2020 22:00:00;4.08;Cent/kWh
14.01.2020 22:00:00;14.01.2020 23:00:00;4.19;Cent/kWh
14.01.2020 23:00:00;15.01.2020 00:00:00;4.00;Cent/kWh
15.01.2020 00:00:00;15.01.2020 01:00:00;3.01;Cent/kWh
15.01.2020 01:00:00;15.01.2020 02:00:00;3.10;Cent/kWh
15.01.2020 02:00:00;15.01.2020 03:00:00;3.01;Cent/kWh
15.01.2020 03:00:00;15.01.2020 04:00:00;3.00;Cent/kWh
15.01.2020 04:00:00;15.01.2020 05:00:00;2.81;Cent/kWh
15.01.2020 05:00:00;15.01.2020 06:00:00;2.81;Cent/kWh
15.01.2020 06:00:00;15.01.2020 07:00:00;4.20;Cent/kWh
15.01.2020 07:00:00;15.01.2020 08:00:00;4.47;Cent/kWh
15.01.2020 08:00:00;15.01.2020 09:00:00;4.51;Cent/kWh
15.01.2020 09:00:00;15.01.2020 10:00:00;4.50;Cent/kWh
15.01.2020 10:00:00;15.01.2020 11:00:00;4.49;Cent/kWh
15.01.2020 11:00:00;15.01.2020 12:00:00;4.41;Cent/kWh
15.01.2020 12:00:00;15.01.2020 13:00:00;4.40;Cent/kWh
15.01.2020 13:00:00;15.01.2020 14:00:00;4.40;Cent/kWh
15.01.2020 14:00:00;15.01.2020 15:00:00;4.43;Cent/kWh
15.01.2020 15:00:00;15.01.2020 16:00:00;4.40;Cent/kWh
15.01.2020 16:00:00;15.01.2020 17:00:00;4.39;Cent/kWh
15.01.2020 17:00:00;15.01.2020 18:00:00;4.41;Cent/kWh
15.01.2020 18:00:00;15.01.2020 19:00:00;4.59;Cent/kWh
15.01.2020 19:00:00;15.01.2020 20:00:00;4.59;Cent/kWh
15.01.2020 20:00:00;15.01.2020 21:00:00;4.39;Cent/kWh
15.01.2020 21:00:00;15.01.2020 22:00:00;4.19;Cent/kWh
15.01.2020 22:00:00;15.01.2020 23:00:00;4.00;Cent/kWh
15.01.2020 23:00:00;16.01.2020 00:00:00;3.94;Cent/kWh
16.01.2020 00:00:00;16.01.2020 01:00:00;3.91;Cent/kWh
16.01.2020 01:00:00;16.01.2020 02:00:00;3.37;Cent/kWh
16.01.2020 02:00:00;16.01.2020 03:00:00;3.40;Cent/kWh
16.01.2020 03:00:00;16.01.2020 04:00:00;3.21;Cent/kWh
16.01.2020 04:00:00;16.01.2020 05:00:00;3.88;Cent/kWh
16.01.2020 05:00:00;16.01.2020 06:00:00;3.99;Cent/kWh
16.01.2020 06:00:00;16.01.2020 07:00:00;4.39;Cent/kWh
16.01.2020 07:00:00;16.01.2020 08:00:00;4.71;Cent/kWh
16.01.2020 08:00:00;16.01.2020 09:00:00;5.24;Cent/kWh
16.01.2020 09:00:00;16.01.2020 10:00:00;4.70;Cent/kWh
16.01.2020 10:00:00;16.01.2020 11:00:00;4.50;Cent/kWh
16.01.2020 11:00:00;16.01.2020 12:00:00;4.50;Cent/kWh
16.01.2020 12:00:00;16.01.2020 13:00:00;4.44;Cent/kWh
16.01.2020 13:00:00;16.01.2020 14:00:00;4.39;Cent/kWh
16.01.2020 14:00:00;16.01.2020 15:00:00;4.40;Cent/kWh
16.01.2020 15:00:00;16.01.2020 16:00:00;4.60;Cent/kWh
16.01.2020 16:00:00;16.01.2020 17:00:00;4.65;Cent/kWh
16.01.2020 17:00:00;16.01.2020 18:00:00;4.50;Cent/kWh
16.01.2020 18:00:00;16.01.2020 19:00:00;4.50;Cent/kWh
16.01.2020 19:00:00;16.01.2020 20:00:00;4.46;Cent/kWh
16.01.2020 20:00:00;16.01.2020 21:00:00;4.39;Cent/kWh
16.01.2020 21:00:00;16.01.2020 22:00:00;4.19;Cent/kWh
16.01.2020 22:00:00;16.01.2020 23:00:00;4.20;Cent/kWh
16.01.2020 23:00:00;17.01.2020 00:00:00;4.10;Cent/kWh
17.01.2020 00:00:00;17.01.2020 01:00:00;3.41;Cent/kWh
17.01.2020 01:00:00;17.01.2020 02:00:00;3.49;Cent/kWh
17.01.2020 02:00:00;17.01.2020 03:00:00;3.31;Cent/kWh
17.01.2020 03:00:00;17.01.2020 04:00:00;3.31;Cent/kWh
17.01.2020 04:00:00;17.01.2020 05:00:00;3.31;Cent/kWh
17.01.2020 05:00:00;17.01.2020 06:00:00;3.80;Cent/kWh
17.01.2020 06:00:00;17.01.2020 07:00:00;4.20;Cent/kWh
17.01.2020 07:00:00;17.01.2020 08:00:00;4.36;Cent/kWh
17.01.2020 08:00:00;17.01.2020 09:00:00;4.39;Cent/kWh
17.01.2020 09:00:00;17.01.2020 10:00:00;4.40;Cent/kWh
17.01.2020 10:00:00;17.01.2020 11:00:00;4.33;Cent/kWh
17.01.2020 11:00:00;17.01.2020 12:00:00;4.30;Cent/kWh
17.01.2020 12:00:00;17.01.2020 13:00:00;4.29;Cent/kWh
17.01.2020 13:00:00;17.01.2020 14:00:00;4.20;Cent/kWh
17.01.2020 14:00:00;17.01.2020 15:00:00;4.20;Cent/kWh
17.01.2020 15:00:00;17.01.2020 16:00:00;4.35;Cent/kWh
17.01.2020 16:00:00;17.01.2020 17:00:00;4.30;Cent/kWh
17.01.2020 17:00:00;17.01.2020 18:00:00;4.58;Cent/kWh
17.01.2020 18:00:00;17.01.2020 19:00:00;4.60;Cent/kWh
17.01.2020 19:00:00;17.01.2020 20:00:00;4.47;Cent/kWh
17.01.2020 20:00:00;17.01.2020 21:00:00;4.10;Cent/kWh
17.01.2020 21:00:00;17.01.2020 22:00:00;3.39;Cent/kWh
17.01.2020 22:00:00;17.01.2020 23:00:00;3.34;Cent/kWh
17.01.2020 23:00:00;18.01.2020 00:00:00;3.30;Cent/kWh
18.01.2020 00:00:00;18.01.2020 01:00:00;3.39;Cent/kWh
18.01.2020 01:00:00;18.01.2020 02:00:00;3.02;Cent/kWh
18.01.2020 02:00:00;18.01.2020 03:00:00;3.21;Cent/kWh
18.01.2020 03:00:00;18.01.2020 04:00:00;3.40;Cent/kWh
18.01.2020 04:00:00;18.01.2020 05:00:00;3.40;Cent/kWh
18.01.2020 05:00:00;18.01.2020 06:00:00;3.50;Cent/kWh
18.01.2020 06:00:00;18.01.2020 07:00:00;3.51;Cent/kWh
18.01.2020 07:00:00;18.01.2020 08:00:00;4.20;Cent/kWh
18.01.2020 08:00:00;18.01.2020 09:00:00;4.20;Cent/kWh
18.01.2020 09:00:00;18.01.2020 10:00:00;4.29;Cent/kWh
18.01.2020 10:00:00;18.01.2020 11:00:00;4.30;Cent/kWh
18.01.2020 11:00:00;18.01.2020 12:00:00;4.34;Cent/kWh
18.01.2020 12:00:00;18.01.2020 13:00:00;4.30;Cent/kWh
18.01.2020 13:00:00;18.01.2020 14:00:00;4.19;Cent/kWh
18.01.2020 14:00:00;18.01.2020 15:00:00;4.19;Cent/kWh
18.01.2020 15:00:00;18.01.2020 16:00:00;4.19;Cent/kWh
18.01.2020 16:00:00;18.01.2020 17:00:00;4.10;Cent/kWh
18.01.2020 17:00:00;18.01.2020 18:00:00;4.13;Cent/kWh
18.01.2020 18:00:00;18.01.2020 19:00:00;4.30;Cent/kWh
18.01.2020 19:00:00;18.01.2020 20:00:00;4.19;Cent/kWh
18.01.2020 20:00:00;18.01.2020 21:00:00;4.09;Cent/kWh
18.01.2020 21:00:00;18.01.2020 22:00:00;3.51;Cent/kWh
18.01.2020 22:00:00;18.01.2020 23:00:00;3.70;Cent/kWh
18.01.2020 23:00:00;19.01.2020 00:00:00;3.62;Cent/kWh
19.01.2020 00:00:00;19.01.2020 01:00:00;3.51;Cent/kWh
19.01.2020 01:00:00;19.01.2020 02:00:00;3.40;Cent/kWh
19.01.2020 02:00:00;19.01.2020 03:00:00;3.50;Cent/kWh
19.01.2020 03:00:00;19.01.2020 04:00:00;3.40;Cent/kWh
19.01.2020 04:00:00;19.01.2020 05:00:00;3.12;Cent/kWh
19.01.2020 05:00:00;19.01.2020 06:00:00;3.41;Cent/kWh
19.01.2020 06:00:00;19.01.2020 07:00:00;3.21;Cent/kWh
19.01.2020 07:00:00;19.01.2020 08:00:00;3.51;Cent/kWh
19.01.2020 08:00:00;19.01.2020 09:00:00;3.51;Cent/kWh
19.01.2020 09:00:00;19.01.2020 10:00:00;4.08;Cent/kWh
19.01.2020 10:00:00;19.01.2020 11:00:00;4.10;Cent/kWh