start;end;baseprice;unit
01.02.2020 00:00:00;01.02.2020 01:00:00;3.50;Cent/kWh
01.02.2020 01:00:00;01.02.2020 02:00:00;3.50;Cent/kWh
01.02.2020 02:00:00;01.02.2020 03:00:00;3.51;Cent/kWh
01.02.2020 03:00:00;01.02.2020 04:00:00;3.50;Cent/kWh
01.02.2020 04:00:00;01.02.2020 05:00:00;3.40;Cent/kWh
01.02.2020 05:00:00;01.02.2020 06:00:00;3.31;Cent/kWh
01.02.2020 06:00:00;01.02.2020 07:00:00;3.88;Cent/kWh
01.02.2020 07:00:00;01.02.2020 08:00:00;4.09;Cent/kWh
01.02.2020 08:00:00;01.02.2020 09:00:00;4.26;Cent/kWh
01.02.2020 09:00:00;01.02.2020 10:00:00;4.30;Cent/kWh
01.02.2020 10:00:00;01.02.2020 11:00:00;4.15;Cent/kWh
01.02.2020 11:00:00;01.02.2020 12:00:00;4.21;Cent/kWh
01.02.2020 12:00:00;01.02.2020 13:00:00;4.21;Cent/kWh
01.02.2020 13:00:00;01.02.2020 14:00:00;3.97;Cent/kWh
01.02.2020 14:00:00;01.02.2020 15:00:00;3.96;Cent/kWh
01.02.2020 15:00:00;01.02.2020 16:00:00;4.11;Cent/kWh
01.02.2020 16:00:00;01.02.2020 17:00:00;4.15;Cent/kWh
01.02.2020 17:00:00;01.02.2020 18:00:00;4.20;Cent/kWh
01.02.2020 18:00:00;01.02.2020 19:00:00;4.29;Cent/kWh
01.02.2020 19:00:00;01.02.2020 20:00:00;4.28;Cent/kWh
01.02.2020 20:00:00;01.02.2020 21:00:00;4.03;Cent/kWh
01.02.2020 21:00:00;01.02.2020 22:00:00;3.31;Cent/kWh
01.02.2020 22:00:00;01.02.2020 23:00:00;3.30;Cent/kWh
01.02.2020 23:00:00;02.02.2020 00:00:00;2.71;Cent/kWh
02.02.2020 00:00:00;02.02.2020 01:00:00;2.53;Cent/kWh
02.02.2020 01:00:00;02.02.2020 02:00:00;2.58;Cent/kWh
02.02.2020 02:00:00;02.02.2020 03:00:00;2.52;Cent/kWh
02.02.2020 03:00:00;02.02.2020 04:00:00;0.00;Cent/kWh
02.02.2020 04:00:00;02.02.2020 05:00:00;0.00;Cent/kWh
02.02.2020 05:00:00;02.02.2020 06:00:00;0.01;Cent/kWh
02.02.2020 06:00:00;02.02.2020 07:00:00;2.81;Cent/kWh
02.02.2020 07:00:00;02.02.2020 08:00:00;2.52;Cent/kWh
02.02.2020 08:00:00;02.02.2020 09:00:00;1.54;Cent/kWh
02.02.2020 09:00:00;02.02.2020 10:00:00;3.10;Cent/kWh
02.02.2020 10:00:00;02.02.2020 11:00:00;3.30;Cent/kWh
02.02.2020 11:00:00;02.02.2020 12:00:00;3.31;Cent/kWh
02.02.2020 12:00:00;02.02.2020 13:00:00;3.50;Cent/kWh
02.02.2020 13:00:00;02.02.2020 14:00:00;3.34;Cent/kWh
02.02.2020 14:00:00;02.02.2020 15:00:00;3.38;Cent/kWh
02.02.2020 15:00:00;02.02.2020 16:00:00;3.42;Cent/kWh
02.02.2020 16:00:00;02.02.2020 17:00:00;3.31;Cent/kWh
02.02.2020 17:00:00;02.02.2020 18:00:00;4.03;Cent/kWh
02.02.2020 18:00:00;02.02.2020 19:00:00;4.07;Cent/kWh
02.02.2020 19:00:00;02.02.2020 20:00:00;3.69;Cent/kWh
02.02.2020 20:00:00;02.02.2020 21:00:00;3.10;Cent/kWh
02.02.2020 21:00:00;02.02.2020 22:00:00;2.50;Cent/kWh
02.02.2020 22:00:00;02.02.2020 23:00:00;2.39;Cent/kWh
02.02.2020 23:00:00;03.02.2020 00:00:00;1.74;Cent/kWh
03.02.2020 00:00:00;03.02.2020 01:00:00;1.59;Cent/kWh
03.02.2020 01:00:00;03.02.2020 02:00:00;1.56;Cent/kWh
03.02.2020 02:00:00;03.02.2020 03:00:00;1.44;Cent/kWh
03.02.2020 03:00:00;03.02.2020 04:00:00;0.93;Cent/kWh
03.02.2020 04:00:00;03.02.2020 05:00:00;1.37;Cent/kWh
03.02.2020 05:00:00;03.02.2020 06:00:00;1.45;Cent/kWh
03.02.2020 06:00:00;03.02.2020 07:00:00;2.71;Cent/kWh
03.02.2020 07:00:00;03.02.2020 08:00:00;3.65;Cent/kWh
03.02.2020 08:00:00;03.02.2020 09:00:00;4.00;Cent/kWh
03.02.2020 09:00:00;03.02.2020 10:00:00;3.93;Cent/kWh
03.02.2020 10:00:00;03.02.2020 11:00:00;3.55;Cent/kWh
03.02.2020 11:00:00;03.02.2020 12:00:00;3.30;Cent/kWh
03.02.2020 12:00:00;03.02.2020 13:00:00;2.91;Cent/kWh
03.02.2020 13:00:00;03.02.2020 14:00:00;2.84;Cent/kWh
03.02.2020 14:00:00;03.02.2020 15:00:00;2.87;Cent/kWh
03.02.2020 15:00:00;03.02.2020 16:00:00;2.83;Cent/kWh
03.02.2020 16:00:00;03.02.2020 17:00:00;3.30;Cent/kWh
03.02.2020 17:00:00;03.02.2020 18:00:00;3.80;Cent/kWh
03.02.2020 18:00:00;03.02.2020 19:00:00;3.80;Cent/kWh
03.02.2020 19:00:00;03.02.2020 20:00:00;3.66;Cent/kWh
03.02.2020 20:00:00;03.02.2020 21:00:00;3.10;Cent/kWh
03.02.2020 21:00:00;03.02.2020 22:00:00;2.72;Cent/kWh
03.02.2020 22:00:00;03.02.2020 23:00:00;2.71;Cent/kWh
03.02.2020 23:00:00;04.02.2020 00:00:00;2.48;Cent/kWh
04.02.2020 00:00:00;04.02.2020 01:00:00;2.08;Cent/kWh
04.02.2020 01:00:00;04.02.2020 02:00:00;1.74;Cent/kWh
04.02.2020 02:00:00;04.02.2020 03:00:00;1.62;Cent/kWh
04.02.2020 03:00:00;04.02.2020 04:00:00;1.31;Cent/kWh
04.02.2020 04:00:00;04.02.2020 05:00:00;1.37;Cent/kWh
04.02.2020 05:00:00;04.02.2020 06:00:00;1.59;Cent/kWh
04.02.2020 06:00:00;04.02.2020 07:00:00;2.68;Cent/kWh
04.02.2020 07:00:00;04.02.2020 08:00:00;3.40;Cent/kWh
04.02.2020 08:00:00;04.02.2020 09:00:00;3.50;Cent/kWh
04.02.2020 09:00:00;04.02.2020 10:00:00;3.37;Cent/kWh
04.02.2020 10:00:00;04.02.2020 11:00:00;2.99;Cent/kWh
04.02.2020 11:00:00;04.02.2020 12:00:00;2.90;Cent/kWh
04.02.2020 12:00:00;04.02.2020 13:00:00;2.76;Cent/kWh
04.02.2020 13:00:00;04.02.2020 14:00:00;2.71;Cent/kWh
04.02.2020 14:00:00;04.02.2020 15:00:00;2.73;Cent/kWh
04.02.2020 15:00:00;04.02.2020 16:00:00;2.91;Cent/kWh
04.02.2020 16:00:00;04.02.2020 17:00:00;3.14;Cent/kWh
04.02.2020 17:00:00;04.02.2020 18:00:00;3.99;Cent/kWh
04.02.2020 18:00:00;04.02.2020 19:00:00;4.13;Cent/kWh
04.02.2020 19:00:00;04.02.2020 20:00:00;4.12;Cent/kWh
04.02.2020 20:00:00;04.02.2020 21:00:00;3.98;Cent/kWh
04.02.2020 21:00:00;04.02.2020 22:00:00;3.01;Cent/kWh
04.02.2020 22:00:00;04.02.2020 23:00:00;3.04;Cent/kWh
04.02.2020 23:00:00;05.02.2020 00:00:00;2.91;Cent/kWh
05.02.2020 00:00:00;05.02.2020 01:00:00;2.54;Cent/kWh
05.02.2020 01:00:00;05.02.2020 02:00:00;2.50;Cent/kWh
05.02.2020 02:00:00;05.02.2020 03:00:00;2.44;Cent/kWh
05.02.2020 03:00:00;05.02.2020 04:00:00;2.36;Cent/kWh
05.02.2020 04:00:00;05.02.2020 05:00:00;2.48;Cent/kWh
05.02.2020 05:00:00;05.02.2020 06:00:00;2.66;Cent/kWh
05.02.2020 06:00:00;05.02.2020 07:00:00;3.75;Cent/kWh
05.02.2020 07:00:00;05.02.2020 08:00:00;4.49;Cent/kWh
05.02.2020 08:00:00;05.02.2020 09:00:00;4.92;Cent/kWh
05.02.2020 09:00:00;05.02.2020 10:00:00;4.48;Cent/kWh
05.02.2020 10:00:00;05.02.2020 11:00:00;4.14;Cent/kWh
05.02.2020 11:00:00;05.02.2020 12:00:00;4.00;Cent/kWh
05.02.2020 12:00:00;05.02.2020 13:00:00;3.71;Cent/kWh
05.02.2020 13:00:00;05.02.2020 14:00:00;3.52;Cent/kWh
05.02.2020 14:00:00;05.02.2020 15:00:00;3.52;Cent/kWh
05.02.2020 15:00:00;05.02.2020 16:00:00;3.71;Cent/kWh
05.02.2020 16:00:00;05.02.2020 17:00:00;4.03;Cent/kWh
05.02.2020 17:00:00;05.02.2020 18:00:00;4.49;Cent/kWh
05.02.2020 18:00:00;05.02.2020 19:00:00;4.58;Cent/kWh
05.02.2020 19:00:00;05.02.2020 20:00:00;4.57;Cent/kWh
05.02.2020 20:00:00;05.02.2020 21:00:00;4.20;Cent/kWh
05.02.2020 21:00:00;05.02.2020 22:00:00;3.65;Cent/kWh
05.02.2020 22:00:00;05.02.2020 23:00:00;3.37;Cent/kWh
05.02.2020 23:00:00;06.02.2020 00:00:00;3.05;Cent/kWh
06.02.2020 00:00:00;06.02.2020 01:00:00;2.72;Cent/kWh
06.02.2020 01:00:00;06.02.2020 02:00:00;2.56;Cent/kWh
06.02.2020 02:00:00;06.02.2020 03:00:00;2.46;Cent/kWh
06.02.2020 03:00:00;06.02.2020 04:00:00;2.45;Cent/kWh
06.02.2020 04:00:00;06.02.2020 05:00:00;2.53;Cent/kWh
06.02.2020 05:00:00;06.02.2020 06:00:00;2.80;Cent/kWh
06.02.2020 06:00:00;06.02.2020 07:00:00;3.30;Cent/kWh
06.02.2020 07:00:00;06.02.2020 08:00:00;4.32;Cent/kWh
06.02.2020 08:00:00;06.02.2020 09:00:00;4.49;Cent/kWh
06.02.2020 09:00:00;06.02.2020 10:00:00;4.39;Cent/kWh
06.02.2020 10:00:00;06.02.2020 11:00:00;4.23;Cent/kWh
06.02.2020 11:00:00;06.02.2020 12:00:00;4.08;Cent/kWh
06.02.2020 12:00:00;06.02.2020 13:00:00;3.93;Cent/kWh
06.02.2020 13:00:00;06.02.2020 14:00:00;3.80;Cent/kWh
06.02.2020 14:00:00;06.02.2020 15:00:00;3.79;Cent/kWh
06.02.2020 15:00:00;06.02.2020 16:00:00;3.81;Cent/kWh
06.02.2020 16:00:00;06.02.2020 17:00:00;3.91;Cent/kWh
06.02.2020 17:00:00;06.02.2020 18:00:00;4.60;Cent/kWh
06.02.2020 18:00:00;06.02.2020 19:00:00;4.68;Cent/kWh
06.02.2020 19:00:00;06.02.2020 20:00:00;4.72;Cent/kWh
06.02.2020 20:00:00;06.02.2020 21:00:00;4.36;Cent/kWh
06.02.2020 21:00:00;06.02.2020 22:00:00;3.80;Cent/kWh
06.02.2020 22:00:00;06.02.2020 23:00:00;3.77;Cent/kWh
06.02.2020 23:00:00;07.02.2020 00:00:00;3.36;Cent/kWh
07.02.2020 00:00:00;07.02.2020 01:00:00;3.33;Cent/kWh
07.02.2020 01:00:00;07.02.2020 02:00:00;3.22;Cent/kWh
07.02.2020 02:00:00;07.02.2020 03:00:00;3.20;Cent/kWh
07.02.2020 03:00:00;07.02.2020 04:00:00;3.14;Cent/kWh
07.02.2020 04:00:00;07.02.2020 05:00:00;3.22;Cent/kWh
07.02.2020 05:00:00;07.02.2020 06:00:00;3.37;Cent/kWh
07.02.2020 06:00:00;07.02.2020 07:00:00;4.07;Cent/kWh
07.02.2020 07:00:00;07.02.2020 08:00:00;4.79;Cent/kWh
07.02.2020 08:00:00;07.02.2020 09:00:00;5.70;Cent/kWh
07.02.2020 09:00:00;07.02.2020 10:00:00;4.70;Cent/kWh
07.02.2020 10:00:00;07.02.2020 11:00:00;4.18;Cent/kWh
07.02.2020 11:00:00;07.02.2020 12:00:00;3.85;Cent/kWh
07.02.2020 12:00:00;07.02.2020 13:00:00;3.78;Cent/kWh
07.02.2020 13:00:00;07.02.2020 14:00:00;3.47;Cent/kWh
07.02.2020 14:00:00;07.02.2020 15:00:00;3.31;Cent/kWh
07.02.2020 15:00:00;07.02.2020 16:00:00;3.83;Cent/kWh
07.02.2020 16:00:00;07.02.2020 17:00:00;3.91;Cent/kWh
07.02.2020 17:00:00;07.02.2020 18:00:00;4.10;Cent/kWh
07.02.2020 18:00:00;07.02.2020 19:00:00;3.99;Cent/kWh
07.02.2020 19:00:00;07.02.2020 20:00:00;3.55;Cent/kWh
07.02.2020 20:00:00;07.02.2020 21:00:00;3.22;Cent/kWh
07.02.2020 21:00:00;07.02.2020 22:00:00;2.79;Cent/kWh
07.02.2020 22:00:00;07.02.2020 23:00:00;2.81;Cent/kWh
07.02.2020 23:00:00;08.02.2020 00:00:00;2.69;Cent/kWh
08.02.2020 00:00:00;08.02.2020 01:00:00;2.52;Cent/kWh
08.02.2020 01:00:00;08.02.2020 02:00:00;2.43;Cent/kWh
08.02.2020 02:00:00;08.02.2020 03:00:00;2.40;Cent/kWh
08.02.2020 03:00:00;08.02.2020 04:00:00;2.29;Cent/kWh
08.02.2020 04:00:00;08.02.2020 05:00:00;2.18;Cent/kWh
08.02.2020 05:00:00;08.02.2020 06:00:00;2.01;Cent/kWh
08.02.2020 06:00:00;08.02.2020 07:00:00;2.23;Cent/kWh
08.02.2020 07:00:00;08.02.2020 08:00:00;2.55;Cent/kWh
08.02.2020 08:00:00;08.02.2020 09:00:00;2.81;Cent/kWh
08.02.2020 09:00:00;08.02.2020 10:00:00;2.91;Cent/kWh
08.02.2020 10:00:00;08.02.2020 11:00:00;2.80;Cent/kWh
08.02.2020 11:00:00;08.02.2020 12:00:00;2.75;Cent/kWh
08.02.2020 12:00:00;08.02.2020 13:00:00;2.70;Cent/kWh
08.02.2020 13:00:00;08.02.2020 14:00:00;2.66;Cent/kWh
08.02.2020 14:00:00;08.02.2020 15:00:00;2.68;Cent/kWh
08.02.2020 15:00:00;08.02.2020 16:00:00;2.99;Cent/kWh
08.02.2020 16:00:00;08.02.2020 17:00:00;3.76;Cent/kWh
08.02.2020 17:00:00;08.02.2020 18:00:00;3.95;Cent/kWh
08.02.2020 18:00:00;08.02.2020 19:00:00;4.13;Cent/kWh
08.02.2020 19:00:00;08.02.2020 20:00:00;3.87;Cent/kWh
08.02.2020 20:00:00;08.02.2020 21:00:00;3.13;Cent/kWh
08.02.2020 21:00:00;08.02.2020 22:00:00;2.68;Cent/kWh
08.02.2020 22:00:00;08.02.2020 23:00:00;2.74;Cent/kWh
08.02.2020 23:00:00;09.02.2020 00:00:00;2.64;Cent/kWh
09.02.2020 00:00:00;09.02.2020 01:00:00;2.31;Cent/kWh
09.02.2020 01:00:00;09.02.2020 02:00:00;1.51;Cent/kWh
09.02.2020 02:00:00;09.02.2020 03:00:00;1.30;Cent/kWh
09.02.2020 03:00:00;09.02.2020 04:00:00;0.92;Cent/kWh
09.02.2020 04:00:00;09.02.2020 05:00:00;0.75;Cent/kWh
09.02.2020 05:00:00;09.02.2020 06:00:00;2.10;Cent/kWh
09.02.2020 06:00:00;09.02.2020 07:00:00;2.10;Cent/kWh
09.02.2020 07:00:00;09.02.2020 08:00:00;3.18;Cent/kWh
09.02.2020 08:00:00;09.02.2020 09:00:00;3.35;Cent/kWh
09.02.2020 09:00:00;09.02.2020 10:00:00;3.48;Cent/kWh
09.02.2020 10:00:00;09.02.2020 11:00:00;3.43;Cent/kWh
09.02.2020 11:00:00;09.02.2020 12:00:00;3.49;Cent/kWh
09.02.2020 12:00:00;09.02.2020 13:00:00;3.40;Cent/kWh
09.02.2020 13:00:00;09.02.2020 14:00:00;3.21;Cent/kWh
09.02.2020 14:00:00;09.02.2020 15:00:00;3.18;Cent/kWh
09.02.2020 15:00:00;09.02.2020 16:00:00;3.37;Cent/kWh
09.02.2020 16:00:00;09.02.2020 17:00:00;3.40;Cent/kWh
09.02.2020 17:00:00;09.02.2020 18:00:00;3.41;Cent/kWh
09.02.2020 18:00:00;09.02.2020 19:00:00;3.41;Cent/kWh
09.02.2020 19:00:00;09.02.2020 20:00:00;3.39;Cent/kWh
09.02.2020 20:00:00;09.02.2020 21:00:00;2.81;Cent/kWh
09.02.2020 21:00:00;09.02.2020 22:00:00;2.90;Cent/kWh
09.02.2020 22:00:00;09.02.2020 23:00:00;3.40;Cent/kWh
09.02.2020 23:00:00;10.02.2020 00:00:00;2.81;Cent/kWh
10.02.2020 00:00:00;10.02.2020 01:00:00;1.21;Cent/kWh
10.02.2020 01:00:00;10.02.2020 02:00:00;2.40;Cent/kWh
10.02.2020 02:00:00;10.02.2020 03:00:00;2.10;Cent/kWh
10.02.2020 03:00:00;10.02.2020 04:00:00;2.05;Cent/kWh
10.02.2020 04:00:00;10.02.2020 05:00:00;2.05;Cent/kWh
10.02.2020 05:00:00;10.02.2020 06:00:00;2.61;Cent/kWh
10.02.2020 06:00:00;10.02.2020 07:00:00;3.78;Cent/kWh
10.02.2020 07:00:00;10.02.2020 08:00:00;3.99;Cent/kWh
10.02.2020 08:00:00;10.02.2020 09:00:00;4.00;Cent/kWh
10.02.2020 09:00:00;10.02.2020 10:00:00;4.00;Cent/kWh
10.02.2020 10:00:00;10.02.2020 11:00:00;4.09;Cent/kWh
10.02.2020 11:00:00;10.02.2020 12:00:00;4.04;Cent/kWh
10.02.2020 12:00:00;10.02.2020 13:00:00;3.99;Cent/kWh
10.02.2020 13:00:00;10.02.2020 14:00:00;3.89;Cent/kWh
10.02.2020 14:00:00;10.02.2020 15:00:00;3.74;Cent/kWh
10.02.2020 15:00:00;10.02.2020 16:00:00;3.51;Cent/kWh
10.02.2020 16:00:00;10.02.2020 17:00:00;3.31;Cent/kWh
10.02.2020 17:00:00;10.02.2020 18:00:00;3.31;Cent/kWh
10.02.2020 18:00:00;10.02.2020 19:00:00;3.31;Cent/kWh
10.02.2020 19:00:00;10.02.2020 20:00:00;3.31;Cent/kWh
10.02.2020 20:00:00;10.02.2020 21:00:00;3.31;Cent/kWh
10.02.2020 21:00:00;10.02.2020 22:00:00;2.60;Cent/kWh
10.02.2020 22:00:00;10.02.2020 23:00:00;2.71;Cent/kWh
10.02.2020 23:00:00;11.02.2020 00:00:00;2.70;Cent/kWh
11.02.2020 00:00:00;11.02.2020 01:00:00;2.30;Cent/kWh
11.02.2020 01:00:00;11.02.2020 02:00:00;0.99;Cent/kWh
11.02.2020 02:00:00;11.02.2020 03:00:00;0.41;Cent/kWh
11.02.2020 03:00:00;11.02.2020 04:00:00;1.00;Cent/kWh
11.02.2020 04:00:00;11.02.2020 05:00:00;2.11;Cent/kWh
11.02.2020 05:00:00;11.02.2020 06:00:00;0.48;Cent/kWh
11.02.2020 06:00:00;11.02.2020 07:00:00;2.61;Cent/kWh
11.02.2020 07:00:00;11.02.2020 08:00:00;2.91;Cent/kWh
11.02.2020 08:00:00;11.02.2020 09:00:00;2.90;Cent/kWh
11.02.2020 09:00:00;11.02.2020 10:00:00;2.71;Cent/kWh
11.02.2020 10:00:00;11.02.2020 11:00:00;2.70;Cent/kWh
11.02.2020 11:00:00;11.02.2020 12:00:00;2.71;Cent/kWh
11.02.2020 12:00:00;11.02.2020 13:00:00;2.71;Cent/kWh
11.02.2020 13:00:00;11.02.2020 14:00:00;2.80;Cent/kWh
11.02.2020 14:00:00;11.02.2020 15:00:00;2.61;Cent/kWh
11.02.2020 15:00:00;11.02.2020 16:00:00;2.61;Cent/kWh
11.02.2020 16:00:00;11.02.2020 17:00:00;2.90;Cent/kWh
11.02.2020 17:00:00;11.02.2020 18:00:00;2.91;Cent/kWh
11.02.2020 18:00:00;11.02.2020 19:00:00;3.50;Cent/kWh
11.02.2020 19:00:00;11.02.2020 20:00:00;2.90;Cent/kWh
11.02.2020 20:00:00;11.02.2020 21:00:00;2.55;Cent/kWh
11.02.2020 21:00:00;11.02.2020 22:00:00;1.66;Cent/kWh
11.02.2020 22:00:00;11.02.2020 23:00:00;1.66;Cent/kWh
11.02.2020 23:00:00;12.02.2020 00:00:00;1.34;Cent/kWh
12.02.2020 00:00:00;12.02.2020 01:00:00;0.93;Cent/kWh
12.02.2020 01:00:00;12.02.2020 02:00:00;0.72;Cent/kWh
12.02.2020 02:00:00;12.02.2020 03:00:00;0.70;Cent/kWh
12.02.2020 03:00:00;12.02.2020 04:00:00;0.56;Cent/kWh
12.02.2020 04:00:00;12.02.2020 05:00:00;0.82;Cent/kWh
12.02.2020 05:00:00;12.02.2020 06:00:00;1.64;Cent/kWh
12.02.2020 06:00:00;12.02.2020 07:00:00;2.25;Cent/kWh
12.02.2020 07:00:00;12.02.2020 08:00:00;3.47;Cent/kWh
12.02.2020 08:00:00;12.02.2020 09:00:00;3.40;Cent/kWh
12.02.2020 09:00:00;12.02.2020 10:00:00;2.82;Cent/kWh
12.02.2020 10:00:00;12.02.2020 11:00:00;2.50;Cent/kWh
12.02.2020 11:00:00;12.02.2020 12:00:00;2.31;Cent/kWh
12.02.2020 12:00:00;12.02.2020 13:00:00;1.73;Cent/kWh
12.02.2020 13:00:00;12.02.2020 14:00:00;1.80;Cent/kWh
12.02.2020 14:00:00;12.02.2020 15:00:00;2.11;Cent/kWh
12.02.2020 15:00:00;12.02.2020 16:00:00;2.31;Cent/kWh
12.02.2020 16:00:00;12.02.2020 17:00:00;2.79;Cent/kWh
12.02.2020 17:00:00;12.02.2020 18:00:00;3.30;Cent/kWh
12.02.2020 18:00:00;12.02.2020 19:00:00;3.80;Cent/kWh
12.02.2020 19:00:00;12.02.2020 20:00:00;3.75;Cent/kWh
12.02.2020 20:00:00;12.02.2020 21:00:00;3.24;Cent/kWh
12.02.2020 21:00:00;12.02.2020 22:00:00;2.71;Cent/kWh
12.02.2020 22:00:00;12.02.2020 23:00:00;2.67;Cent/kWh
12.02.2020 23:00:00;13.02.2020 00:00:00;2.14;Cent/kWh
13.02.2020 00:00:00;13.02.2020 01:00:00;2.55;Cent/kWh
13.02.2020 01:00:00;13.02.2020 02:00:00;2.59;Cent/kWh
13.02.2020 02:00:00;13.02.2020 03:00:00;2.44;Cent/kWh
13.02.2020 03:00:00;13.02.2020 04:00:00;2.43;Cent/kWh
13.02.2020 04:00:00;13.02.2020 05:00:00;2.28;Cent/kWh
13.02.2020 05:00:00;13.02.2020 06:00:00;2.67;Cent/kWh
13.02.2020 06:00:00;13.02.2020 07:00:00;3.94;Cent/kWh
13.02.2020 07:00:00;13.02.2020 08:00:00;5.89;Cent/kWh
13.02.2020 08:00:00;13.02.2020 09:00:00;5.35;Cent/kWh
13.02.2020 09:00:00;13.02.2020 10:00:00;4.82;Cent/kWh
13.02.2020 10:00:00;13.02.2020 11:00:00;4.05;Cent/kWh
13.02.2020 11:00:00;13.02.2020 12:00:00;3.81;Cent/kWh
13.02.2020 12:00:00;13.02.2020 13:00:00;3.69;Cent/kWh
13.02.2020 13:00:00;13.02.2020 14:00:00;3.60;Cent/kWh
13.02.2020 14:00:00;13.02.2020 15:00:00;3.58;Cent/kWh
13.02.2020 15:00:00;13.02.2020 16:00:00;3.61;Cent/kWh
13.02.2020 16:00:00;13.02.2020 17:00:00;3.79;Cent/kWh
13.02.2020 17:00:00;13.02.2020 18:00:00;4.30;Cent/kWh
13.02.2020 18:00:00;13.02.2020 19:00:00;5.00;Cent/kWh
13.02.2020 19:00:00;13.02.2020 20:00:00;4.44;Cent/kWh
13.02.2020 20:00:00;13.02.2020 21:00:00;4.20;Cent/kWh
13.02.2020 21:00:00;13.02.2020 22:00:00;3.95;Cent/kWh
13.02.2020 22:00:00;13.02.2020 23:00:00;3.79;Cent/kWh
13.02.2020 23:00:00;14.02.2020 00:00:00;3.16;Cent/kWh
14.02.2020 00:00:00;14.02.2020 01:00:00;2.74;Cent/kWh
14.02.2020 01:00:00;14.02.2020 02:00:00;2.71;Cent/kWh
14.02.2020 02:00:00;14.02.2020 03:00:00;2.70;Cent/kWh
14.02.2020 03:00:00;14.02.2020 04:00:00;2.50;Cent/kWh
14.02.2020 04:00:00;14.02.2020 05:00:00;2.62;Cent/kWh
14.02.2020 05:00:00;14.02.2020 06:00:00;2.70;Cent/kWh
14.02.2020 06:00:00;14.02.2020 07:00:00;3.83;Cent/kWh
14.02.2020 07:00:00;14.02.2020 08:00:00;4.49;Cent/kWh
14.02.2020 08:00:00;14.02.2020 09:00:00;5.57;Cent/kWh
14.02.2020 09:00:00;14.02.2020 10:00:00;4.90;Cent/kWh
14.02.2020 10:00:00;14.02.2020 11:00:00;4.36;Cent/kWh
14.02.2020 11:00:00;14.02.2020 12:00:00;4.10;Cent/kWh
14.02.2020 12:00:00;14.02.2020 13:00:00;3.93;Cent/kWh
14.02.2020 13:00:00;14.02.2020 14:00:00;3.72;Cent/kWh
14.02.2020 14:00:00;14.02.2020 15:00:00;3.70;Cent/kWh
14.02.2020 15:00:00;14.02.2020 16:00:00;3.79;Cent/kWh
14.02.2020 16:00:00;14.02.2020 17:00:00;3.93;Cent/kWh
14.02.2020 17:00:00;14.02.2020 18:00:00;4.25;Cent/kWh
14.02.2020 18:00:00;14.02.2020 19:00:00;4.36;Cent/kWh
14.02.2020 19:00:00;14.02.2020 20:00:00;3.93;Cent/kWh
14.02.2020 20:00:00;14.02.2020 21:00:00;3.39;Cent/kWh
14.02.2020 21:00:00;14.02.2020 22:00:00;2.84;Cent/kWh
14.02.2020 22:00:00;14.02.2020 23:00:00;2.71;Cent/kWh
14.02.2020 23:00:00;15.02.2020 00:00:00;2.52;Cent/kWh
15.02.2020 00:00:00;15.02.2020 01:00:00;2.82;Cent/kWh
15.02.2020 01:00:00;15.02.2020 02:00:00;2.71;Cent/kWh
15.02.2020 02:00:00;15.02.2020 03:00:00;2.62;Cent/kWh
15.02.2020 03:00:00;15.02.2020 04:00:00;2.43;Cent/kWh
15.02.2020 04:00:00;15.02.2020 05:00:00;2.41;Cent/kWh
15.02.2020 05:00:00;15.02.2020 06:00:00;2.50;Cent/kWh
15.02.2020 06:00:00;15.02.2020 07:00:00;2.61;Cent/kWh
15.02.2020 07:00:00;15.02.2020 08:00:00;2.70;Cent/kWh
15.02.2020 08:00:00;15.02.2020 09:00:00;2.57;Cent/kWh
15.02.2020 09:00:00;15.02.2020 10:00:00;3.15;Cent/kWh
15.02.2020 10:00:00;15.02.2020 11:00:00;3.07;Cent/kWh
15.02.2020 11:00:00;15.02.2020 12:00:00;3.05;Cent/kWh
15.02.2020 12:00:00;15.02.2020 13:00:00;2.56;Cent/kWh
15.02.2020 13:00:00;15.02.2020 14:00:00;2.50;Cent/kWh
15.02.2020 14:00:00;15.02.2020 15:00:00;2.51;Cent/kWh
15.02.2020 15:00:00;15.02.2020 16:00:00;2.50;Cent/kWh
15.02.2020 16:00:00;15.02.2020 17:00:00;2.51;Cent/kWh
15.02.2020 17:00:00;15.02.2020 18:00:00;3.45;Cent/kWh
15.02.2020 18:00:00;15.02.2020 19:00:00;3.47;Cent/kWh
15.02.2020 19:00:00;15.02.2020 20:00:00;2.71;Cent/kWh
15.02.2020 20:00:00;15.02.2020 21:00:00;2.51;Cent/kWh
15.02.2020 21:00:00;15.02.2020 22:00:00;2.41;Cent/kWh
15.02.2020 22:00:00;15.02.2020 23:00:00;2.31;Cent/kWh
15.02.2020 23:00:00;16.02.2020 00:00:00;0.52;Cent/kWh
16.02.2020 00:00:00;16.02.2020 01:00:00;0.00;Cent/kWh
16.02.2020 01:00:00;16.02.2020 02:00:00;0.00;Cent/kWh
16.02.2020 02:00:00;16.02.2020 03:00:00;2.40;Cent/kWh
16.02.2020 03:00:00;16.02.2020 04:00:00;0.01;Cent/kWh
16.02.2020 04:00:00;16.02.2020 05:00:00;-0.50;Cent/kWh
16.02.2020 05:00:00;16.02.2020 06:00:00;0.00;Cent/kWh
16.02.2020 06:00:00;16.02.2020 07:00:00;0.00;Cent/kWh
16.02.2020 07:00:00;16.02.2020 08:00:00;0.01;Cent/kWh
16.02.2020 08:00:00;16.02.2020 09:00:00;2.20;Cent/kWh
16.02.2020 09:00:00;16.02.2020 10:00:00;2.50;Cent/kWh
16.02.2020 10:00:00;16.02.2020 11:00:00;2.50;Cent/kWh
16.02.2020 11:00:00;16.02.2020 12:00:00;2.51;Cent/kWh
16.02.2020 12:00:00;16.02.2020 13:00:00;2.31;Cent/kWh
16.02.2020 13:00:00;16.02.2020 14:00:00;2.13;Cent/kWh
16.02.2020 14:00:00;16.02.2020 15:00:00;0.00;Cent/kWh
16.02.2020 15:00:00;16.02.2020 16:00:00;-0.07;Cent/kWh
16.02.2020 16:00:00;16.02.2020 17:00:00;-0.29;Cent/kWh
16.02.2020 17:00:00;16.02.2020 18:00:00;0.54;Cent/kWh
16.02.2020 18:00:00;16.02.2020 19:00:00;1.91;Cent/kWh
16.02.2020 19:00:00;16.02.2020 20:00:00;0.57;Cent/kWh
16.02.2020 20:00:00;16.02.2020 21:00:00;0.29;Cent/kWh
16.02.2020 21:00:00;16.02.2020 22:00:00;0.17;Cent/kWh
16.02.2020 22:00:00;16.02.2020 23:00:00;0.40;Cent/kWh
16.02.2020 23:00:00;17.02.2020 00:00:00;0.39;Cent/kWh
17.02.2020 00:00:00;17.02.2020 01:00:00;-1.00;Cent/kWh
17.02.2020 01:00:00;17.02.2020 02:00:00;-1.00;Cent/kWh
17.02.2020 02:00:00;17.02.2020 03:00:00;-0.97;Cent/kWh
17.02.2020 03:00:00;17.02.2020 04:00:00;-0.55;Cent/kWh
17.02.2020 04:00:00;17.02.2020 05:00:00;-0.08;Cent/kWh
17.02.2020 05:00:00;17.02.2020 06:00:00;0.35;Cent/kWh
17.02.2020 06:00:00;17.02.2020 07:00:00;2.90;Cent/kWh
17.02.2020 07:00:00;17.02.2020 08:00:00;3.01;Cent/kWh
17.02.2020 08:00:00;17.02.2020 09:00:00;3.64;Cent/kWh
17.02.2020 09:00:00;17.02.2020 10:00:00;3.36;Cent/kWh
17.02.2020 10:00:00;17.02.2020 11:00:00;3.66;Cent/kWh
17.02.2020 11:00:00;17.02.2020 12:00:00;3.69;Cent/kWh
17.02.2020 12:00:00;17.02.2020 13:00:00;3.69;Cent/kWh
17.02.2020 13:00:00;17.02.2020 14:00:00;3.65;Cent/kWh
17.02.2020 14:00:00;17.02.2020 15:00:00;3.50;Cent/kWh
17.02.2020 15:00:00;17.02.2020 16:00:00;3.60;Cent/kWh
17.02.2020 16:00:00;17.02.2020 17:00:00;3.50;Cent/kWh
17.02.2020 17:00:00;17.02.2020 18:00:00;3.67;Cent/kWh
17.02.2020 18:00:00;17.02.2020 19:00:00;3.68;Cent/kWh
17.02.2020 19:00:00;17.02.2020 20:00:00;3.70;Cent/kWh
17.02.2020 20:00:00;17.02.2020 21:00:00;3.40;Cent/kWh
17.02.2020 21:00:00;17.02.2020 22:00:00;2.60;Cent/kWh
17.02.2020 22:00:00;17.02.2020 23:00:00;3.49;Cent/kWh
17.02.2020 23:00:00;18.02.2020 00:00:00;2.71;Cent/kWh
18.02.2020 00:00:00;18.02.2020 01:00:00;2.43;Cent/kWh
18.02.2020 01:00:00;18.02.2020 02:00:00;2.11;Cent/kWh
18.02.2020 02:00:00;18.02.2020 03:00:00;1.23;Cent/kWh
18.02.2020 03:00:00;18.02.2020 04:00:00;2.11;Cent/kWh
18.02.2020 04:00:00;18.02.2020 05:00:00;2.31;Cent/kWh
18.02.2020 05:00:00;18.02.2020 06:00:00;2.50;Cent/kWh
18.02.2020 06:00:00;18.02.2020 07:00:00;2.61;Cent/kWh
18.02.2020 07:00:00;18.02.2020 08:00:00;3.59;Cent/kWh
18.02.2020 08:00:00;18.02.2020 09:00:00;3.62;Cent/kWh
18.02.2020 09:00:00;18.02.2020 10:00:00;3.40;Cent/kWh
18.02.2020 10:00:00;18.02.2020 11:00:00;3.39;Cent/kWh
18.02.2020 11:00:00;18.02.2020 12:00:00;3.40;Cent/kWh
18.02.2020 12:00:00;18.02.2020 13:00:00;3.40;Cent/kWh
18.02.2020 13:00:00;18.02.2020 14:00:00;3.40;Cent/kWh
18.02.2020 14:00:00;18.02.2020 15:00:00;3.33;Cent/kWh
18.02.2020 15:00:00;18.02.2020 16:00:00;3.39;Cent/kWh
18.02.2020 16:00:00;18.02.2020 17:00:00;3.39;Cent/kWh
18.02.2020 17:00:00;18.02.2020 18:00:00;3.50;Cent/kWh
18.02.2020 18:00:00;18.02.2020 19:00:00;3.89;Cent/kWh
18.02.2020 19:00:00;18.02.2020 20:00:00;3.85;Cent/kWh
18.02.2020 20:00:00;18.02.2020 21:00:00;3.24;Cent/kWh
18.02.2020 21:00:00;18.02.2020 22:00:00;2.60;Cent/kWh
18.02.2020 22:00:00;18.02.2020 23:00:00;2.71;Cent/kWh
18.02.2020 23:00:00;19.02.2020 00:00:00;2.61;Cent/kWh
19.02.2020 00:00:00;19.02.2020 01:00:00;2.30;Cent/kWh
19.02.2020 01:00:00;19.02.2020 02:00:00;2.26;Cent/kWh
19.02.2020 02:00:00;19.02.2020 03:00:00;2.02;Cent/kWh
19.02.2020 03:00:00;19.02.2020 04:00:00;1.95;Cent/kWh
19.02.2020 04:00:00;19.02.2020 05:00:00;2.21;Cent/kWh
19.02.2020 05:00:00;19.02.2020 06:00:00;2.55;Cent/kWh
19.02.2020 06:00:00;19.02.2020 07:00:00;2.96;Cent/kWh
19.02.2020 07:00:00;19.02.2020 08:00:00;3.65;Cent/kWh
19.02.2020 08:00:00;19.02.2020 09:00:00;3.90;Cent/kWh
19.02.2020 09:00:00;19.02.2020 10:00:00;3.90;Cent/kWh
19.02.2020 10:00:00;19.02.2020 11:00:00;3.70;Cent/kWh