start;end;baseprice;unit
01.12.2019 00:00:00;01.12.2019 01:00:00;3.86;Cent/kWh
01.12.2019 01:00:00;01.12.2019 02:00:00;3.71;Cent/kWh
01.12.2019 02:00:00;01.12.2019 03:00:00;3.63;Cent/kWh
01.12.2019 03:00:00;01.12.2019 04:00:00;3.59;Cent/kWh
01.12.2019 04:00:00;01.12.2019 05:00:00;3.59;Cent/kWh
01.12.2019 05:00:00;01.12.2019 06:00:00;3.59;Cent/kWh
01.12.2019 06:00:00;01.12.2019 07:00:00;3.61;Cent/kWh
01.12.2019 07:00:00;01.12.2019 08:00:00;3.70;Cent/kWh
01.12.2019 08:00:00;01.12.2019 09:00:00;3.87;Cent/kWh
01.12.2019 09:00:00;01.12.2019 10:00:00;4.21;Cent/kWh
01.12.2019 10:00:00;01.12.2019 11:00:00;4.48;Cent/kWh
01.12.2019 11:00:00;01.12.2019 12:00:00;4.80;Cent/kWh
01.12.2019 12:00:00;01.12.2019 13:00:00;4.82;Cent/kWh
01.12.2019 13:00:00;01.12.2019 14:00:00;4.58;Cent/kWh
01.12.2019 14:00:00;01.12.2019 15:00:00;4.47;Cent/kWh
01.12.2019 15:00:00;01.12.2019 16:00:00;4.50;Cent/kWh
01.12.2019 16:00:00;01.12.2019 17:00:00;4.78;Cent/kWh
01.12.2019 17:00:00;01.12.2019 18:00:00;5.05;Cent/kWh
01.12.2019 18:00:00;01.12.2019 19:00:00;5.24;Cent/kWh
01.12.2019 19:00:00;01.12.2019 20:00:00;5.06;Cent/kWh
01.12.2019 20:00:00;01.12.2019 21:00:00;4.77;Cent/kWh
01.12.2019 21:00:00;01.12.2019 22:00:00;4.33;Cent/kWh
01.12.2019 22:00:00;01.12.2019 23:00:00;4.13;Cent/kWh
01.12.2019 23:00:00;02.12.2019 00:00:00;3.89;Cent/kWh
02.12.2019 00:00:00;02.12.2019 01:00:00;3.74;Cent/kWh
02.12.2019 01:00:00;02.12.2019 02:00:00;3.70;Cent/kWh
02.12.2019 02:00:00;02.12.2019 03:00:00;3.54;Cent/kWh
02.12.2019 03:00:00;02.12.2019 04:00:00;3.45;Cent/kWh
02.12.2019 04:00:00;02.12.2019 05:00:00;3.54;Cent/kWh
02.12.2019 05:00:00;02.12.2019 06:00:00;3.63;Cent/kWh
02.12.2019 06:00:00;02.12.2019 07:00:00;4.49;Cent/kWh
02.12.2019 07:00:00;02.12.2019 08:00:00;5.43;Cent/kWh
02.12.2019 08:00:00;02.12.2019 09:00:00;5.60;Cent/kWh
02.12.2019 09:00:00;02.12.2019 10:00:00;5.59;Cent/kWh
02.12.2019 10:00:00;02.12.2019 11:00:00;5.00;Cent/kWh
02.12.2019 11:00:00;02.12.2019 12:00:00;4.76;Cent/kWh
02.12.2019 12:00:00;02.12.2019 13:00:00;4.53;Cent/kWh
02.12.2019 13:00:00;02.12.2019 14:00:00;4.57;Cent/kWh
02.12.2019 14:00:00;02.12.2019 15:00:00;5.00;Cent/kWh
02.12.2019 15:00:00;02.12.2019 16:00:00;5.30;Cent/kWh
02.12.2019 16:00:00;02.12.2019 17:00:00;5.54;Cent/kWh
02.12.2019 17:00:00;02.12.2019 18:00:00;5.83;Cent/kWh
02.12.2019 18:00:00;02.12.2019 19:00:00;5.60;Cent/kWh
02.12.2019 19:00:00;02.12.2019 20:00:00;5.55;Cent/kWh
02.12.2019 20:00:00;02.12.2019 21:00:00;5.49;Cent/kWh
02.12.2019 21:00:00;02.12.2019 22:00:00;4.93;Cent/kWh
02.12.2019 22:00:00;02.12.2019 23:00:00;4.49;Cent/kWh
02.12.2019 23:00:00;03.12.2019 00:00:00;4.06;Cent/kWh
03.12.2019 00:00:00;03.12.2019 01:00:00;4.13;Cent/kWh
03.12.2019 01:00:00;03.12.2019 02:00:00;4.01;Cent/kWh
03.12.2019 02:00:00;03.12.2019 03:00:00;3.98;Cent/kWh
03.12.2019 03:00:00;03.12.2019 04:00:00;3.86;Cent/kWh
03.12.2019 04:00:00;03.12.2019 05:00:00;3.95;Cent/kWh
03.12.2019 05:00:00;03.12.2019 06:00:00;4.30;Cent/kWh
03.12.2019 06:00:00;03.12.2019 07:00:00;5.51;Cent/kWh
03.12.2019 07:00:00;03.12.2019 08:00:00;6.73;Cent/kWh
03.12.2019 08:00:00;03.12.2019 09:00:00;7.65;Cent/kWh
03.12.2019 09:00:00;03.12.2019 10:00:00;7.10;Cent/kWh
03.12.2019 10:00:00;03.12.2019 11:00:00;6.07;Cent/kWh
03.12.2019 11:00:00;03.12.2019 12:00:00;6.03;Cent/kWh
03.12.2019 12:00:00;03.12.2019 13:00:00;5.62;Cent/kWh
03.12.2019 13:00:00;03.12.2019 14:00:00;5.49;Cent/kWh
03.12.2019 14:00:00;03.12.2019 15:00:00;5.69;Cent/kWh
03.12.2019 15:00:00;03.12.2019 16:00:00;5.79;Cent/kWh
03.12.2019 16:00:00;03.12.2019 17:00:00;6.00;Cent/kWh
03.12.2019 17:00:00;03.12.2019 18:00:00;6.68;Cent/kWh
03.12.2019 18:00:00;03.12.2019 19:00:00;6.32;Cent/kWh
03.12.2019 19:00:00;03.12.2019 20:00:00;5.40;Cent/kWh
03.12.2019 20:00:00;03.12.2019 21:00:00;5.32;Cent/kWh
03.12.2019 21:00:00;03.12.2019 22:00:00;5.01;Cent/kWh
03.12.2019 22:00:00;03.12.2019 23:00:00;4.34;Cent/kWh
03.12.2019 23:00:00;04.12.2019 00:00:00;4.35;Cent/kWh
04.12.2019 00:00:00;04.12.2019 01:00:00;4.13;Cent/kWh
04.12.2019 01:00:00;04.12.2019 02:00:00;4.01;Cent/kWh
04.12.2019 02:00:00;04.12.2019 03:00:00;4.01;Cent/kWh
04.12.2019 03:00:00;04.12.2019 04:00:00;3.91;Cent/kWh
04.12.2019 04:00:00;04.12.2019 05:00:00;3.90;Cent/kWh
04.12.2019 05:00:00;04.12.2019 06:00:00;4.15;Cent/kWh
04.12.2019 06:00:00;04.12.2019 07:00:00;4.95;Cent/kWh
04.12.2019 07:00:00;04.12.2019 08:00:00;5.69;Cent/kWh
04.12.2019 08:00:00;04.12.2019 09:00:00;6.29;Cent/kWh
04.12.2019 09:00:00;04.12.2019 10:00:00;5.90;Cent/kWh
04.12.2019 10:00:00;04.12.2019 11:00:00;5.39;Cent/kWh
04.12.2019 11:00:00;04.12.2019 12:00:00;5.30;Cent/kWh
04.12.2019 12:00:00;04.12.2019 13:00:00;5.29;Cent/kWh
04.12.2019 13:00:00;04.12.2019 14:00:00;5.24;Cent/kWh
04.12.2019 14:00:00;04.12.2019 15:00:00;5.61;Cent/kWh
04.12.2019 15:00:00;04.12.2019 16:00:00;5.83;Cent/kWh
04.12.2019 16:00:00;04.12.2019 17:00:00;6.27;Cent/kWh
04.12.2019 17:00:00;04.12.2019 18:00:00;7.24;Cent/kWh
04.12.2019 18:00:00;04.12.2019 19:00:00;6.74;Cent/kWh
04.12.2019 19:00:00;04.12.2019 20:00:00;6.45;Cent/kWh
04.12.2019 20:00:00;04.12.2019 21:00:00;5.60;Cent/kWh
04.12.2019 21:00:00;04.12.2019 22:00:00;5.07;Cent/kWh
04.12.2019 22:00:00;04.12.2019 23:00:00;4.43;Cent/kWh
04.12.2019 23:00:00;05.12.2019 00:00:00;4.13;Cent/kWh
05.12.2019 00:00:00;05.12.2019 01:00:00;4.35;Cent/kWh
05.12.2019 01:00:00;05.12.2019 02:00:00;4.10;Cent/kWh
05.12.2019 02:00:00;05.12.2019 03:00:00;3.94;Cent/kWh
05.12.2019 03:00:00;05.12.2019 04:00:00;3.79;Cent/kWh
05.12.2019 04:00:00;05.12.2019 05:00:00;3.73;Cent/kWh
05.12.2019 05:00:00;05.12.2019 06:00:00;3.98;Cent/kWh
05.12.2019 06:00:00;05.12.2019 07:00:00;4.70;Cent/kWh
05.12.2019 07:00:00;05.12.2019 08:00:00;6.07;Cent/kWh
05.12.2019 08:00:00;05.12.2019 09:00:00;6.69;Cent/kWh
05.12.2019 09:00:00;05.12.2019 10:00:00;5.72;Cent/kWh
05.12.2019 10:00:00;05.12.2019 11:00:00;5.20;Cent/kWh
05.12.2019 11:00:00;05.12.2019 12:00:00;4.81;Cent/kWh
05.12.2019 12:00:00;05.12.2019 13:00:00;4.71;Cent/kWh
05.12.2019 13:00:00;05.12.2019 14:00:00;4.67;Cent/kWh
05.12.2019 14:00:00;05.12.2019 15:00:00;5.01;Cent/kWh
05.12.2019 15:00:00;05.12.2019 16:00:00;5.27;Cent/kWh
05.12.2019 16:00:00;05.12.2019 17:00:00;5.39;Cent/kWh
05.12.2019 17:00:00;05.12.2019 18:00:00;5.30;Cent/kWh
05.12.2019 18:00:00;05.12.2019 19:00:00;5.25;Cent/kWh
05.12.2019 19:00:00;05.12.2019 20:00:00;5.29;Cent/kWh
05.12.2019 20:00:00;05.12.2019 21:00:00;4.73;Cent/kWh
05.12.2019 21:00:00;05.12.2019 22:00:00;4.01;Cent/kWh
05.12.2019 22:00:00;05.12.2019 23:00:00;3.77;Cent/kWh
05.12.2019 23:00:00;06.12.2019 00:00:00;3.16;Cent/kWh
06.12.2019 00:00:00;06.12.2019 01:00:00;3.23;Cent/kWh
06.12.2019 01:00:00;06.12.2019 02:00:00;3.19;Cent/kWh
06.12.2019 02:00:00;06.12.2019 03:00:00;2.80;Cent/kWh
06.12.2019 03:00:00;06.12.2019 04:00:00;2.45;Cent/kWh
06.12.2019 04:00:00;06.12.2019 05:00:00;2.80;Cent/kWh
06.12.2019 05:00:00;06.12.2019 06:00:00;3.50;Cent/kWh
06.12.2019 06:00:00;06.12.2019 07:00:00;4.90;Cent/kWh
06.12.2019 07:00:00;06.12.2019 08:00:00;5.10;Cent/kWh
06.12.2019 08:00:00;06.12.2019 09:00:00;5.10;Cent/kWh
06.12.2019 09:00:00;06.12.2019 10:00:00;5.10;Cent/kWh
06.12.2019 10:00:00;06.12.2019 11:00:00;5.10;Cent/kWh
06.12.2019 11:00:00;06.12.2019 12:00:00;5.09;Cent/kWh
06.12.2019 12:00:00;06.12.2019 13:00:00;5.10;Cent/kWh
06.12.2019 13:00:00;06.12.2019 14:00:00;5.09;Cent/kWh
06.12.2019 14:00:00;06.12.2019 15:00:00;5.18;Cent/kWh
06.12.2019 15:00:00;06.12.2019 16:00:00;5.19;Cent/kWh
06.12.2019 16:00:00;06.12.2019 17:00:00;5.20;Cent/kWh
06.12.2019 17:00:00;06.12.2019 18:00:00;5.11;Cent/kWh
06.12.2019 18:00:00;06.12.2019 19:00:00;5.00;Cent/kWh
06.12.2019 19:00:00;06.12.2019 20:00:00;4.90;Cent/kWh
06.12.2019 20:00:00;06.12.2019 21:00:00;4.89;Cent/kWh
06.12.2019 21:00:00;06.12.2019 22:00:00;3.61;Cent/kWh
06.12.2019 22:00:00;06.12.2019 23:00:00;3.51;Cent/kWh
06.12.2019 23:00:00;07.12.2019 00:00:00;2.81;Cent/kWh
07.12.2019 00:00:00;07.12.2019 01:00:00;3.21;Cent/kWh
07.12.2019 01:00:00;07.12.2019 02:00:00;3.21;Cent/kWh
07.12.2019 02:00:00;07.12.2019 03:00:00;3.21;Cent/kWh
07.12.2019 03:00:00;07.12.2019 04:00:00;3.21;Cent/kWh
07.12.2019 04:00:00;07.12.2019 05:00:00;3.21;Cent/kWh
07.12.2019 05:00:00;07.12.2019 06:00:00;3.30;Cent/kWh
07.12.2019 06:00:00;07.12.2019 07:00:00;3.30;Cent/kWh
07.12.2019 07:00:00;07.12.2019 08:00:00;3.30;Cent/kWh
07.12.2019 08:00:00;07.12.2019 09:00:00;3.51;Cent/kWh
07.12.2019 09:00:00;07.12.2019 10:00:00;3.90;Cent/kWh
07.12.2019 10:00:00;07.12.2019 11:00:00;4.09;Cent/kWh
07.12.2019 11:00:00;07.12.2019 12:00:00;4.04;Cent/kWh
07.12.2019 12:00:00;07.12.2019 13:00:00;3.87;Cent/kWh
07.12.2019 13:00:00;07.12.2019 14:00:00;3.68;Cent/kWh
07.12.2019 14:00:00;07.12.2019 15:00:00;3.85;Cent/kWh
07.12.2019 15:00:00;07.12.2019 16:00:00;3.98;Cent/kWh
07.12.2019 16:00:00;07.12.2019 17:00:00;4.14;Cent/kWh
07.12.2019 17:00:00;07.12.2019 18:00:00;4.43;Cent/kWh
07.12.2019 18:00:00;07.12.2019 19:00:00;4.57;Cent/kWh
07.12.2019 19:00:00;07.12.2019 20:00:00;4.29;Cent/kWh
07.12.2019 20:00:00;07.12.2019 21:00:00;3.82;Cent/kWh
07.12.2019 21:00:00;07.12.2019 22:00:00;3.62;Cent/kWh
07.12.2019 22:00:00;07.12.2019 23:00:00;3.50;Cent/kWh
07.12.2019 23:00:00;08.12.2019 00:00:00;3.17;Cent/kWh
08.12.2019 00:00:00;08.12.2019 01:00:00;3.11;Cent/kWh
08.12.2019 01:00:00;08.12.2019 02:00:00;3.16;Cent/kWh
08.12.2019 02:00:00;08.12.2019 03:00:00;3.11;Cent/kWh
08.12.2019 03:00:00;08.12.2019 04:00:00;3.20;Cent/kWh
08.12.2019 04:00:00;08.12.2019 05:00:00;3.16;Cent/kWh
08.12.2019 05:00:00;08.12.2019 06:00:00;3.20;Cent/kWh
08.12.2019 06:00:00;08.12.2019 07:00:00;3.21;Cent/kWh
08.12.2019 07:00:00;08.12.2019 08:00:00;3.30;Cent/kWh
08.12.2019 08:00:00;08.12.2019 09:00:00;3.51;Cent/kWh
08.12.2019 09:00:00;08.12.2019 10:00:00;4.31;Cent/kWh
08.12.2019 10:00:00;08.12.2019 11:00:00;4.32;Cent/kWh
08.12.2019 11:00:00;08.12.2019 12:00:00;4.35;Cent/kWh
08.12.2019 12:00:00;08.12.2019 13:00:00;4.30;Cent/kWh
08.12.2019 13:00:00;08.12.2019 14:00:00;3.51;Cent/kWh
08.12.2019 14:00:00;08.12.2019 15:00:00;3.50;Cent/kWh
08.12.2019 15:00:00;08.12.2019 16:00:00;3.40;Cent/kWh
08.12.2019 16:00:00;08.12.2019 17:00:00;3.51;Cent/kWh
08.12.2019 17:00:00;08.12.2019 18:00:00;3.51;Cent/kWh
08.12.2019 18:00:00;08.12.2019 19:00:00;4.30;Cent/kWh
08.12.2019 19:00:00;08.12.2019 20:00:00;3.51;Cent/kWh
08.12.2019 20:00:00;08.12.2019 21:00:00;3.50;Cent/kWh
08.12.2019 21:00:00;08.12.2019 22:00:00;3.31;Cent/kWh
08.12.2019 22:00:00;08.12.2019 23:00:00;3.40;Cent/kWh
08.12.2019 23:00:00;09.12.2019 00:00:00;3.21;Cent/kWh
09.12.2019 00:00:00;09.12.2019 01:00:00;3.30;Cent/kWh
09.12.2019 01:00:00;09.12.2019 02:00:00;3.30;Cent/kWh
09.12.2019 02:00:00;09.12.2019 03:00:00;3.20;Cent/kWh
09.12.2019 03:00:00;09.12.2019 04:00:00;2.79;Cent/kWh
09.12.2019 04:00:00;09.12.2019 05:00:00;3.00;Cent/kWh
09.12.2019 05:00:00;09.12.2019 06:00:00;3.70;Cent/kWh
09.12.2019 06:00:00;09.12.2019 07:00:00;4.87;Cent/kWh
09.12.2019 07:00:00;09.12.2019 08:00:00;5.09;Cent/kWh
09.12.2019 08:00:00;09.12.2019 09:00:00;5.10;Cent/kWh
09.12.2019 09:00:00;09.12.2019 10:00:00;5.10;Cent/kWh
09.12.2019 10:00:00;09.12.2019 11:00:00;5.09;Cent/kWh
09.12.2019 11:00:00;09.12.2019 12:00:00;5.02;Cent/kWh
09.12.2019 12:00:00;09.12.2019 13:00:00;5.00;Cent/kWh
09.12.2019 13:00:00;09.12.2019 14:00:00;5.00;Cent/kWh
09.12.2019 14:00:00;09.12.2019 15:00:00;5.00;Cent/kWh
09.12.2019 15:00:00;09.12.2019 16:00:00;5.10;Cent/kWh
09.12.2019 16:00:00;09.12.2019 17:00:00;5.13;Cent/kWh
09.12.2019 17:00:00;09.12.2019 18:00:00;5.20;Cent/kWh
09.12.2019 18:00:00;09.12.2019 19:00:00;5.20;Cent/kWh
09.12.2019 19:00:00;09.12.2019 20:00:00;5.15;Cent/kWh
09.12.2019 20:00:00;09.12.2019 21:00:00;5.02;Cent/kWh
09.12.2019 21:00:00;09.12.2019 22:00:00;4.90;Cent/kWh
09.12.2019 22:00:00;09.12.2019 23:00:00;4.73;Cent/kWh
09.12.2019 23:00:00;10.12.2019 00:00:00;3.70;Cent/kWh
10.12.2019 00:00:00;10.12.2019 01:00:00;3.50;Cent/kWh
10.12.2019 01:00:00;10.12.2019 02:00:00;3.30;Cent/kWh
10.12.2019 02:00:00;10.12.2019 03:00:00;3.21;Cent/kWh
10.12.2019 03:00:00;10.12.2019 04:00:00;3.09;Cent/kWh
10.12.2019 04:00:00;10.12.2019 05:00:00;3.25;Cent/kWh
10.12.2019 05:00:00;10.12.2019 06:00:00;3.58;Cent/kWh
10.12.2019 06:00:00;10.12.2019 07:00:00;4.61;Cent/kWh
10.12.2019 07:00:00;10.12.2019 08:00:00;5.31;Cent/kWh
10.12.2019 08:00:00;10.12.2019 09:00:00;5.64;Cent/kWh
10.12.2019 09:00:00;10.12.2019 10:00:00;5.49;Cent/kWh
10.12.2019 10:00:00;10.12.2019 11:00:00;5.10;Cent/kWh
10.12.2019 11:00:00;10.12.2019 12:00:00;4.99;Cent/kWh
10.12.2019 12:00:00;10.12.2019 13:00:00;4.73;Cent/kWh
10.12.2019 13:00:00;10.12.2019 14:00:00;4.70;Cent/kWh
10.12.2019 14:00:00;10.12.2019 15:00:00;4.69;Cent/kWh
10.12.2019 15:00:00;10.12.2019 16:00:00;4.71;Cent/kWh
10.12.2019 16:00:00;10.12.2019 17:00:00;5.00;Cent/kWh
10.12.2019 17:00:00;10.12.2019 18:00:00;5.00;Cent/kWh
10.12.2019 18:00:00;10.12.2019 19:00:00;5.01;Cent/kWh
10.12.2019 19:00:00;10.12.2019 20:00:00;5.00;Cent/kWh
10.12.2019 20:00:00;10.12.2019 21:00:00;5.00;Cent/kWh
10.12.2019 21:00:00;10.12.2019 22:00:00;4.60;Cent/kWh
10.12.2019 22:00:00;10.12.2019 23:00:00;4.34;Cent/kWh
10.12.2019 23:00:00;11.12.2019 00:00:00;3.61;Cent/kWh
11.12.2019 00:00:00;11.12.2019 01:00:00;3.60;Cent/kWh
11.12.2019 01:00:00;11.12.2019 02:00:00;3.50;Cent/kWh
11.12.2019 02:00:00;11.12.2019 03:00:00;3.31;Cent/kWh
11.12.2019 03:00:00;11.12.2019 04:00:00;3.29;Cent/kWh
11.12.2019 04:00:00;11.12.2019 05:00:00;3.29;Cent/kWh
11.12.2019 05:00:00;11.12.2019 06:00:00;4.10;Cent/kWh
11.12.2019 06:00:00;11.12.2019 07:00:00;4.85;Cent/kWh
11.12.2019 07:00:00;11.12.2019 08:00:00;5.38;Cent/kWh
11.12.2019 08:00:00;11.12.2019 09:00:00;5.39;Cent/kWh
11.12.2019 09:00:00;11.12.2019 10:00:00;5.38;Cent/kWh
11.12.2019 10:00:00;11.12.2019 11:00:00;5.10;Cent/kWh
11.12.2019 11:00:00;11.12.2019 12:00:00;5.10;Cent/kWh
11.12.2019 12:00:00;11.12.2019 13:00:00;5.10;Cent/kWh
11.12.2019 13:00:00;11.12.2019 14:00:00;5.18;Cent/kWh
11.12.2019 14:00:00;11.12.2019 15:00:00;5.13;Cent/kWh
11.12.2019 15:00:00;11.12.2019 16:00:00;5.18;Cent/kWh
11.12.2019 16:00:00;11.12.2019 17:00:00;5.29;Cent/kWh
11.12.2019 17:00:00;11.12.2019 18:00:00;6.02;Cent/kWh
11.12.2019 18:00:00;11.12.2019 19:00:00;5.64;Cent/kWh
11.12.2019 19:00:00;11.12.2019 20:00:00;5.37;Cent/kWh
11.12.2019 20:00:00;11.12.2019 21:00:00;4.87;Cent/kWh
11.12.2019 21:00:00;11.12.2019 22:00:00;4.63;Cent/kWh
11.12.2019 22:00:00;11.12.2019 23:00:00;4.17;Cent/kWh
11.12.2019 23:00:00;12.12.2019 00:00:00;3.76;Cent/kWh
12.12.2019 00:00:00;12.12.2019 01:00:00;3.70;Cent/kWh
12.12.2019 01:00:00;12.12.2019 02:00:00;3.58;Cent/kWh
12.12.2019 02:00:00;12.12.2019 03:00:00;3.50;Cent/kWh
12.12.2019 03:00:00;12.12.2019 04:00:00;3.47;Cent/kWh
12.12.2019 04:00:00;12.12.2019 05:00:00;3.52;Cent/kWh
12.12.2019 05:00:00;12.12.2019 06:00:00;3.70;Cent/kWh
12.12.2019 06:00:00;12.12.2019 07:00:00;4.90;Cent/kWh
12.12.2019 07:00:00;12.12.2019 08:00:00;5.76;Cent/kWh
12.12.2019 08:00:00;12.12.2019 09:00:00;6.16;Cent/kWh
12.12.2019 09:00:00;12.12.2019 10:00:00;6.01;Cent/kWh
12.12.2019 10:00:00;12.12.2019 11:00:00;5.86;Cent/kWh
12.12.2019 11:00:00;12.12.2019 12:00:00;5.70;Cent/kWh
12.12.2019 12:00:00;12.12.2019 13:00:00;5.30;Cent/kWh
12.12.2019 13:00:00;12.12.2019 14:00:00;5.39;Cent/kWh
12.12.2019 14:00:00;12.12.2019 15:00:00;5.58;Cent/kWh
12.12.2019 15:00:00;12.12.2019 16:00:00;5.79;Cent/kWh
12.12.2019 16:00:00;12.12.2019 17:00:00;5.30;Cent/kWh
12.12.2019 17:00:00;12.12.2019 18:00:00;5.29;Cent/kWh
12.12.2019 18:00:00;12.12.2019 19:00:00;5.30;Cent/kWh
12.12.2019 19:00:00;12.12.2019 20:00:00;5.30;Cent/kWh
12.12.2019 20:00:00;12.12.2019 21:00:00;5.12;Cent/kWh
12.12.2019 21:00:00;12.12.2019 22:00:00;4.80;Cent/kWh
12.12.2019 22:00:00;12.12.2019 23:00:00;4.65;Cent/kWh
12.12.2019 23:00:00;13.12.2019 00:00:00;4.40;Cent/kWh
13.12.2019 00:00:00;13.12.2019 01:00:00;4.01;Cent/kWh
13.12.2019 01:00:00;13.12.2019 02:00:00;3.46;Cent/kWh
13.12.2019 02:00:00;13.12.2019 03:00:00;3.31;Cent/kWh
13.12.2019 03:00:00;13.12.2019 04:00:00;3.30;Cent/kWh
13.12.2019 04:00:00;13.12.2019 05:00:00;3.30;Cent/kWh
13.12.2019 05:00:00;13.12.2019 06:00:00;3.61;Cent/kWh
13.12.2019 06:00:00;13.12.2019 07:00:00;4.66;Cent/kWh
13.12.2019 07:00:00;13.12.2019 08:00:00;4.82;Cent/kWh
13.12.2019 08:00:00;13.12.2019 09:00:00;5.00;Cent/kWh
13.12.2019 09:00:00;13.12.2019 10:00:00;4.90;Cent/kWh
13.12.2019 10:00:00;13.12.2019 11:00:00;5.00;Cent/kWh
13.12.2019 11:00:00;13.12.2019 12:00:00;5.09;Cent/kWh
13.12.2019 12:00:00;13.12.2019 13:00:00;4.97;Cent/kWh
13.12.2019 13:00:00;13.12.2019 14:00:00;5.09;Cent/kWh
13.12.2019 14:00:00;13.12.2019 15:00:00;5.01;Cent/kWh
13.12.2019 15:00:00;13.12.2019 16:00:00;5.08;Cent/kWh
13.12.2019 16:00:00;13.12.2019 17:00:00;5.19;Cent/kWh
13.12.2019 17:00:00;13.12.2019 18:00:00;5.10;Cent/kWh
13.12.2019 18:00:00;13.12.2019 19:00:00;5.09;Cent/kWh
13.12.2019 19:00:00;13.12.2019 20:00:00;5.00;Cent/kWh
13.12.2019 20:00:00;13.12.2019 21:00:00;4.72;Cent/kWh
13.12.2019 21:00:00;13.12.2019 22:00:00;3.65;Cent/kWh
13.12.2019 22:00:00;13.12.2019 23:00:00;3.50;Cent/kWh
13.12.2019 23:00:00;14.12.2019 00:00:00;3.40;Cent/kWh
14.12.2019 00:00:00;14.12.2019 01:00:00;3.44;Cent/kWh
14.12.2019 01:00:00;14.12.2019 02:00:00;3.21;Cent/kWh
14.12.2019 02:00:00;14.12.2019 03:00:00;2.80;Cent/kWh
14.12.2019 03:00:00;14.12.2019 04:00:00;2.55;Cent/kWh
14.12.2019 04:00:00;14.12.2019 05:00:00;2.19;Cent/kWh
14.12.2019 05:00:00;14.12.2019 06:00:00;2.52;Cent/kWh
14.12.2019 06:00:00;14.12.2019 07:00:00;3.25;Cent/kWh
14.12.2019 07:00:00;14.12.2019 08:00:00;3.41;Cent/kWh
14.12.2019 08:00:00;14.12.2019 09:00:00;4.19;Cent/kWh
14.12.2019 09:00:00;14.12.2019 10:00:00;4.65;Cent/kWh
14.12.2019 10:00:00;14.12.2019 11:00:00;4.61;Cent/kWh
14.12.2019 11:00:00;14.12.2019 12:00:00;4.61;Cent/kWh
14.12.2019 12:00:00;14.12.2019 13:00:00;4.30;Cent/kWh
14.12.2019 13:00:00;14.12.2019 14:00:00;4.14;Cent/kWh
14.12.2019 14:00:00;14.12.2019 15:00:00;4.41;Cent/kWh
14.12.2019 15:00:00;14.12.2019 16:00:00;4.54;Cent/kWh
14.12.2019 16:00:00;14.12.2019 17:00:00;4.72;Cent/kWh
14.12.2019 17:00:00;14.12.2019 18:00:00;3.61;Cent/kWh
14.12.2019 18:00:00;14.12.2019 19:00:00;4.10;Cent/kWh
14.12.2019 19:00:00;14.12.2019 20:00:00;3.61;Cent/kWh
14.12.2019 20:00:00;14.12.2019 21:00:00;3.50;Cent/kWh
14.12.2019 21:00:00;14.12.2019 22:00:00;3.40;Cent/kWh
14.12.2019 22:00:00;14.12.2019 23:00:00;3.26;Cent/kWh
14.12.2019 23:00:00;15.12.2019 00:00:00;1.32;Cent/kWh
15.12.2019 00:00:00;15.12.2019 01:00:00;1.30;Cent/kWh
15.12.2019 01:00:00;15.12.2019 02:00:00;1.73;Cent/kWh
15.12.2019 02:00:00;15.12.2019 03:00:00;1.77;Cent/kWh
15.12.2019 03:00:00;15.12.2019 04:00:00;0.78;Cent/kWh
15.12.2019 04:00:00;15.12.2019 05:00:00;1.65;Cent/kWh
15.12.2019 05:00:00;15.12.2019 06:00:00;2.81;Cent/kWh
15.12.2019 06:00:00;15.12.2019 07:00:00;2.71;Cent/kWh
15.12.2019 07:00:00;15.12.2019 08:00:00;3.01;Cent/kWh
15.12.2019 08:00:00;15.12.2019 09:00:00;3.25;Cent/kWh
15.12.2019 09:00:00;15.12.2019 10:00:00;3.40;Cent/kWh
15.12.2019 10:00:00;15.12.2019 11:00:00;3.61;Cent/kWh
15.12.2019 11:00:00;15.12.2019 12:00:00;4.01;Cent/kWh
15.12.2019 12:00:00;15.12.2019 13:00:00;3.41;Cent/kWh
15.12.2019 13:00:00;15.12.2019 14:00:00;3.95;Cent/kWh
15.12.2019 14:00:00;15.12.2019 15:00:00;4.11;Cent/kWh
15.12.2019 15:00:00;15.12.2019 16:00:00;4.46;Cent/kWh
15.12.2019 16:00:00;15.12.2019 17:00:00;4.71;Cent/kWh
15.12.2019 17:00:00;15.12.2019 18:00:00;4.90;Cent/kWh
15.12.2019 18:00:00;15.12.2019 19:00:00;4.90;Cent/kWh
15.12.2019 19:00:00;15.12.2019 20:00:00;4.90;Cent/kWh
15.12.2019 20:00:00;15.12.2019 21:00:00;4.76;Cent/kWh
15.12.2019 21:00:00;15.12.2019 22:00:00;3.51;Cent/kWh
15.12.2019 22:00:00;15.12.2019 23:00:00;3.40;Cent/kWh
15.12.2019 23:00:00;16.12.2019 00:00:00;3.17;Cent/kWh
16.12.2019 00:00:00;16.12.2019 01:00:00;3.39;Cent/kWh
16.12.2019 01:00:00;16.12.2019 02:00:00;3.15;Cent/kWh
16.12.2019 02:00:00;16.12.2019 03:00:00;3.09;Cent/kWh
16.12.2019 03:00:00;16.12.2019 04:00:00;2.95;Cent/kWh
16.12.2019 04:00:00;16.12.2019 05:00:00;2.92;Cent/kWh
16.12.2019 05:00:00;16.12.2019 06:00:00;3.31;Cent/kWh
16.12.2019 06:00:00;16.12.2019 07:00:00;4.78;Cent/kWh
16.12.2019 07:00:00;16.12.2019 08:00:00;5.09;Cent/kWh
16.12.2019 08:00:00;16.12.2019 09:00:00;5.07;Cent/kWh
16.12.2019 09:00:00;16.12.2019 10:00:00;5.20;Cent/kWh
16.12.2019 10:00:00;16.12.2019 11:00:00;5.20;Cent/kWh
16.12.2019 11:00:00;16.12.2019 12:00:00;5.20;Cent/kWh
16.12.2019 12:00:00;16.12.2019 13:00:00;5.00;Cent/kWh
16.12.2019 13:00:00;16.12.2019 14:00:00;5.00;Cent/kWh
16.12.2019 14:00:00;16.12.2019 15:00:00;5.20;Cent/kWh
16.12.2019 15:00:00;16.12.2019 16:00:00;5.19;Cent/kWh
16.12.2019 16:00:00;16.12.2019 17:00:00;5.09;Cent/kWh
16.12.2019 17:00:00;16.12.2019 18:00:00;5.20;Cent/kWh
16.12.2019 18:00:00;16.12.2019 19:00:00;5.20;Cent/kWh
16.12.2019 19:00:00;16.12.2019 20:00:00;4.93;Cent/kWh
16.12.2019 20:00:00;16.12.2019 21:00:00;4.79;Cent/kWh
16.12.2019 21:00:00;16.12.2019 22:00:00;4.49;Cent/kWh
16.12.2019 22:00:00;16.12.2019 23:00:00;3.98;Cent/kWh
16.12.2019 23:00:00;17.12.2019 00:00:00;3.60;Cent/kWh
17.12.2019 00:00:00;17.12.2019 01:00:00;3.27;Cent/kWh
17.12.2019 01:00:00;17.12.2019 02:00:00;3.19;Cent/kWh
17.12.2019 02:00:00;17.12.2019 03:00:00;3.05;Cent/kWh
17.12.2019 03:00:00;17.12.2019 04:00:00;2.92;Cent/kWh
17.12.2019 04:00:00;17.12.2019 05:00:00;2.94;Cent/kWh
17.12.2019 05:00:00;17.12.2019 06:00:00;3.31;Cent/kWh
17.12.2019 06:00:00;17.12.2019 07:00:00;4.40;Cent/kWh
17.12.2019 07:00:00;17.12.2019 08:00:00;4.81;Cent/kWh
17.12.2019 08:00:00;17.12.2019 09:00:00;4.95;Cent/kWh
17.12.2019 09:00:00;17.12.2019 10:00:00;4.93;Cent/kWh
17.12.2019 10:00:00;17.12.2019 11:00:00;4.89;Cent/kWh
17.12.2019 11:00:00;17.12.2019 12:00:00;4.87;Cent/kWh
17.12.2019 12:00:00;17.12.2019 13:00:00;4.70;Cent/kWh
17.12.2019 13:00:00;17.12.2019 14:00:00;4.75;Cent/kWh
17.12.2019 14:00:00;17.12.2019 15:00:00;4.93;Cent/kWh
17.12.2019 15:00:00;17.12.2019 16:00:00;5.00;Cent/kWh
17.12.2019 16:00:00;17.12.2019 17:00:00;5.00;Cent/kWh
17.12.2019 17:00:00;17.12.2019 18:00:00;5.01;Cent/kWh
17.12.2019 18:00:00;17.12.2019 19:00:00;4.90;Cent/kWh
17.12.2019 19:00:00;17.12.2019 20:00:00;4.89;Cent/kWh
17.12.2019 20:00:00;17.12.2019 21:00:00;4.76;Cent/kWh
17.12.2019 21:00:00;17.12.2019 22:00:00;4.40;Cent/kWh
17.12.2019 22:00:00;17.12.2019 23:00:00;3.51;Cent/kWh
17.12.2019 23:00:00;18.12.2019 00:00:00;3.14;Cent/kWh
18.12.2019 00:00:00;18.12.2019 01:00:00;2.90;Cent/kWh
18.12.2019 01:00:00;18.12.2019 02:00:00;2.79;Cent/kWh
18.12.2019 02:00:00;18.12.2019 03:00:00;2.75;Cent/kWh
18.12.2019 03:00:00;18.12.2019 04:00:00;2.62;Cent/kWh
18.12.2019 04:00:00;18.12.2019 05:00:00;2.84;Cent/kWh
18.12.2019 05:00:00;18.12.2019 06:00:00;3.30;Cent/kWh
18.12.2019 06:00:00;18.12.2019 07:00:00;4.05;Cent/kWh
18.12.2019 07:00:00;18.12.2019 08:00:00;4.90;Cent/kWh
18.12.2019 08:00:00;18.12.2019 09:00:00;4.99;Cent/kWh
18.12.2019 09:00:00;18.12.2019 10:00:00;4.94;Cent/kWh
18.12.2019 10:00:00;18.12.2019 11:00:00;4.89;Cent/kWh
18.12.2019 11:00:00;18.12.2019 12:00:00;4.84;Cent/kWh
18.12.2019 12:00:00;18.12.2019 13:00:00;4.66;Cent/kWh
18.12.2019 13:00:00;18.12.2019 14:00:00;4.71;Cent/kWh
18.12.2019 14:00:00;18.12.2019 15:00:00;4.84;Cent/kWh
18.12.2019 15:00:00;18.12.2019 16:00:00;4.90;Cent/kWh
18.12.2019 16:00:00;18.12.2019 17:00:00;5.10;Cent/kWh
18.12.2019 17:00:00;18.12.2019 18:00:00;5.42;Cent/kWh
18.12.2019 18:00:00;18.12.2019 19:00:00;5.10;Cent/kWh
18.12.2019 19:00:00;18.12.2019 20:00:00;4.63;Cent/kWh
18.12.2019 20:00:00;18.12.2019 21:00:00;4.39;Cent/kWh
18.12.2019 21:00:00;18.12.2019 22:00:00;3.92;Cent/kWh
18.12.2019 22:00:00;18.12.2019 23:00:00;3.59;Cent/kWh
18.12.2019 23:00:00;19.12.2019 00:00:00;3.40;Cent/kWh
19.12.2019 00:00:00;19.12.2019 01:00:00;2.91;Cent/kWh
19.12.2019 01:00:00;19.12.2019 02:00:00;2.64;Cent/kWh
19.12.2019 02:00:00;19.12.2019 03:00:00;2.67;Cent/kWh
19.12.2019 03:00:00;19.12.2019 04:00:00;2.48;Cent/kWh
19.12.2019 04:00:00;19.12.2019 05:00:00;2.80;Cent/kWh
19.12.2019 05:00:00;19.12.2019 06:00:00;2.90;Cent/kWh
19.12.2019 06:00:00;19.12.2019 07:00:00;3.17;Cent/kWh
19.12.2019 07:00:00;19.12.2019 08:00:00;4.00;Cent/kWh
19.12.2019 08:00:00;19.12.2019 09:00:00;4.30;Cent/kWh
19.12.2019 09:00:00;19.12.2019 10:00:00;4.29;Cent/kWh
19.12.2019 10:00:00;19.12.2019 11:00:00;4.00;Cent/kWh