start;end;baseprice;unit
01.03.2019 00:00:00;01.03.2019 01:00:00;3.94;Cent/kWh
01.03.2019 01:00:00;01.03.2019 02:00:00;3.71;Cent/kWh
01.03.2019 02:00:00;01.03.2019 03:00:00;3.67;Cent/kWh
01.03.2019 03:00:00;01.03.2019 04:00:00;3.63;Cent/kWh
01.03.2019 04:00:00;01.03.2019 05:00:00;3.73;Cent/kWh
01.03.2019 05:00:00;01.03.2019 06:00:00;3.96;Cent/kWh
01.03.2019 06:00:00;01.03.2019 07:00:00;4.68;Cent/kWh
01.03.2019 07:00:00;01.03.2019 08:00:00;4.80;Cent/kWh
01.03.2019 08:00:00;01.03.2019 09:00:00;5.00;Cent/kWh
01.03.2019 09:00:00;01.03.2019 10:00:00;5.03;Cent/kWh
01.03.2019 10:00:00;01.03.2019 11:00:00;5.12;Cent/kWh
01.03.2019 11:00:00;01.03.2019 12:00:00;5.10;Cent/kWh
01.03.2019 12:00:00;01.03.2019 13:00:00;4.86;Cent/kWh
01.03.2019 13:00:00;01.03.2019 14:00:00;4.74;Cent/kWh
01.03.2019 14:00:00;01.03.2019 15:00:00;4.69;Cent/kWh
01.03.2019 15:00:00;01.03.2019 16:00:00;4.60;Cent/kWh
01.03.2019 16:00:00;01.03.2019 17:00:00;4.69;Cent/kWh
01.03.2019 17:00:00;01.03.2019 18:00:00;5.00;Cent/kWh
01.03.2019 18:00:00;01.03.2019 19:00:00;5.16;Cent/kWh
01.03.2019 19:00:00;01.03.2019 20:00:00;5.25;Cent/kWh
01.03.2019 20:00:00;01.03.2019 21:00:00;4.87;Cent/kWh
01.03.2019 21:00:00;01.03.2019 22:00:00;4.65;Cent/kWh
01.03.2019 22:00:00;01.03.2019 23:00:00;4.57;Cent/kWh
01.03.2019 23:00:00;02.03.2019 00:00:00;4.44;Cent/kWh
02.03.2019 00:00:00;02.03.2019 01:00:00;4.42;Cent/kWh
02.03.2019 01:00:00;02.03.2019 02:00:00;4.33;Cent/kWh
02.03.2019 02:00:00;02.03.2019 03:00:00;4.11;Cent/kWh
02.03.2019 03:00:00;02.03.2019 04:00:00;3.95;Cent/kWh
02.03.2019 04:00:00;02.03.2019 05:00:00;3.96;Cent/kWh
02.03.2019 05:00:00;02.03.2019 06:00:00;4.00;Cent/kWh
02.03.2019 06:00:00;02.03.2019 07:00:00;4.14;Cent/kWh
02.03.2019 07:00:00;02.03.2019 08:00:00;4.39;Cent/kWh
02.03.2019 08:00:00;02.03.2019 09:00:00;4.79;Cent/kWh
02.03.2019 09:00:00;02.03.2019 10:00:00;4.86;Cent/kWh
02.03.2019 10:00:00;02.03.2019 11:00:00;4.79;Cent/kWh
02.03.2019 11:00:00;02.03.2019 12:00:00;4.58;Cent/kWh
02.03.2019 12:00:00;02.03.2019 13:00:00;4.39;Cent/kWh
02.03.2019 13:00:00;02.03.2019 14:00:00;4.02;Cent/kWh
02.03.2019 14:00:00;02.03.2019 15:00:00;3.93;Cent/kWh
02.03.2019 15:00:00;02.03.2019 16:00:00;3.92;Cent/kWh
02.03.2019 16:00:00;02.03.2019 17:00:00;4.09;Cent/kWh
02.03.2019 17:00:00;02.03.2019 18:00:00;4.38;Cent/kWh
02.03.2019 18:00:00;02.03.2019 19:00:00;4.65;Cent/kWh
02.03.2019 19:00:00;02.03.2019 20:00:00;4.68;Cent/kWh
02.03.2019 20:00:00;02.03.2019 21:00:00;3.84;Cent/kWh
02.03.2019 21:00:00;02.03.2019 22:00:00;3.21;Cent/kWh
02.03.2019 22:00:00;02.03.2019 23:00:00;3.11;Cent/kWh
02.03.2019 23:00:00;03.03.2019 00:00:00;2.62;Cent/kWh
03.03.2019 00:00:00;03.03.2019 01:00:00;2.35;Cent/kWh
03.03.2019 01:00:00;03.03.2019 02:00:00;1.04;Cent/kWh
03.03.2019 02:00:00;03.03.2019 03:00:00;1.05;Cent/kWh
03.03.2019 03:00:00;03.03.2019 04:00:00;0.22;Cent/kWh
03.03.2019 04:00:00;03.03.2019 05:00:00;0.21;Cent/kWh
03.03.2019 05:00:00;03.03.2019 06:00:00;0.20;Cent/kWh
03.03.2019 06:00:00;03.03.2019 07:00:00;-0.14;Cent/kWh
03.03.2019 07:00:00;03.03.2019 08:00:00;0.14;Cent/kWh
03.03.2019 08:00:00;03.03.2019 09:00:00;1.17;Cent/kWh
03.03.2019 09:00:00;03.03.2019 10:00:00;1.22;Cent/kWh
03.03.2019 10:00:00;03.03.2019 11:00:00;0.21;Cent/kWh
03.03.2019 11:00:00;03.03.2019 12:00:00;0.55;Cent/kWh
03.03.2019 12:00:00;03.03.2019 13:00:00;0.56;Cent/kWh
03.03.2019 13:00:00;03.03.2019 14:00:00;0.24;Cent/kWh
03.03.2019 14:00:00;03.03.2019 15:00:00;0.32;Cent/kWh
03.03.2019 15:00:00;03.03.2019 16:00:00;0.58;Cent/kWh
03.03.2019 16:00:00;03.03.2019 17:00:00;1.52;Cent/kWh
03.03.2019 17:00:00;03.03.2019 18:00:00;2.31;Cent/kWh
03.03.2019 18:00:00;03.03.2019 19:00:00;3.20;Cent/kWh
03.03.2019 19:00:00;03.03.2019 20:00:00;3.86;Cent/kWh
03.03.2019 20:00:00;03.03.2019 21:00:00;2.55;Cent/kWh
03.03.2019 21:00:00;03.03.2019 22:00:00;2.81;Cent/kWh
03.03.2019 22:00:00;03.03.2019 23:00:00;3.11;Cent/kWh
03.03.2019 23:00:00;04.03.2019 00:00:00;2.08;Cent/kWh
04.03.2019 00:00:00;04.03.2019 01:00:00;2.81;Cent/kWh
04.03.2019 01:00:00;04.03.2019 02:00:00;1.22;Cent/kWh
04.03.2019 02:00:00;04.03.2019 03:00:00;-0.39;Cent/kWh
04.03.2019 03:00:00;04.03.2019 04:00:00;-0.47;Cent/kWh
04.03.2019 04:00:00;04.03.2019 05:00:00;-0.02;Cent/kWh
04.03.2019 05:00:00;04.03.2019 06:00:00;2.78;Cent/kWh
04.03.2019 06:00:00;04.03.2019 07:00:00;3.31;Cent/kWh
04.03.2019 07:00:00;04.03.2019 08:00:00;3.82;Cent/kWh
04.03.2019 08:00:00;04.03.2019 09:00:00;3.47;Cent/kWh
04.03.2019 09:00:00;04.03.2019 10:00:00;2.91;Cent/kWh
04.03.2019 10:00:00;04.03.2019 11:00:00;2.17;Cent/kWh
04.03.2019 11:00:00;04.03.2019 12:00:00;0.88;Cent/kWh
04.03.2019 12:00:00;04.03.2019 13:00:00;2.90;Cent/kWh
04.03.2019 13:00:00;04.03.2019 14:00:00;0.80;Cent/kWh
04.03.2019 14:00:00;04.03.2019 15:00:00;1.90;Cent/kWh
04.03.2019 15:00:00;04.03.2019 16:00:00;1.68;Cent/kWh
04.03.2019 16:00:00;04.03.2019 17:00:00;1.89;Cent/kWh
04.03.2019 17:00:00;04.03.2019 18:00:00;2.93;Cent/kWh
04.03.2019 18:00:00;04.03.2019 19:00:00;4.26;Cent/kWh
04.03.2019 19:00:00;04.03.2019 20:00:00;4.31;Cent/kWh
04.03.2019 20:00:00;04.03.2019 21:00:00;2.90;Cent/kWh
04.03.2019 21:00:00;04.03.2019 22:00:00;2.30;Cent/kWh
04.03.2019 22:00:00;04.03.2019 23:00:00;1.40;Cent/kWh
04.03.2019 23:00:00;05.03.2019 00:00:00;0.25;Cent/kWh
05.03.2019 00:00:00;05.03.2019 01:00:00;3.10;Cent/kWh
05.03.2019 01:00:00;05.03.2019 02:00:00;2.36;Cent/kWh
05.03.2019 02:00:00;05.03.2019 03:00:00;2.30;Cent/kWh
05.03.2019 03:00:00;05.03.2019 04:00:00;1.22;Cent/kWh
05.03.2019 04:00:00;05.03.2019 05:00:00;0.09;Cent/kWh
05.03.2019 05:00:00;05.03.2019 06:00:00;4.00;Cent/kWh
05.03.2019 06:00:00;05.03.2019 07:00:00;4.10;Cent/kWh
05.03.2019 07:00:00;05.03.2019 08:00:00;4.44;Cent/kWh
05.03.2019 08:00:00;05.03.2019 09:00:00;4.37;Cent/kWh
05.03.2019 09:00:00;05.03.2019 10:00:00;4.10;Cent/kWh
05.03.2019 10:00:00;05.03.2019 11:00:00;4.40;Cent/kWh
05.03.2019 11:00:00;05.03.2019 12:00:00;4.24;Cent/kWh
05.03.2019 12:00:00;05.03.2019 13:00:00;4.20;Cent/kWh
05.03.2019 13:00:00;05.03.2019 14:00:00;4.10;Cent/kWh
05.03.2019 14:00:00;05.03.2019 15:00:00;3.83;Cent/kWh
05.03.2019 15:00:00;05.03.2019 16:00:00;4.41;Cent/kWh
05.03.2019 16:00:00;05.03.2019 17:00:00;4.64;Cent/kWh
05.03.2019 17:00:00;05.03.2019 18:00:00;4.93;Cent/kWh
05.03.2019 18:00:00;05.03.2019 19:00:00;5.50;Cent/kWh
05.03.2019 19:00:00;05.03.2019 20:00:00;5.52;Cent/kWh
05.03.2019 20:00:00;05.03.2019 21:00:00;5.11;Cent/kWh
05.03.2019 21:00:00;05.03.2019 22:00:00;4.81;Cent/kWh
05.03.2019 22:00:00;05.03.2019 23:00:00;4.61;Cent/kWh
05.03.2019 23:00:00;06.03.2019 00:00:00;4.15;Cent/kWh
06.03.2019 00:00:00;06.03.2019 01:00:00;3.61;Cent/kWh
06.03.2019 01:00:00;06.03.2019 02:00:00;3.27;Cent/kWh
06.03.2019 02:00:00;06.03.2019 03:00:00;3.30;Cent/kWh
06.03.2019 03:00:00;06.03.2019 04:00:00;3.22;Cent/kWh
06.03.2019 04:00:00;06.03.2019 05:00:00;3.07;Cent/kWh
06.03.2019 05:00:00;06.03.2019 06:00:00;3.31;Cent/kWh
06.03.2019 06:00:00;06.03.2019 07:00:00;4.38;Cent/kWh
06.03.2019 07:00:00;06.03.2019 08:00:00;4.75;Cent/kWh
06.03.2019 08:00:00;06.03.2019 09:00:00;4.76;Cent/kWh
06.03.2019 09:00:00;06.03.2019 10:00:00;4.20;Cent/kWh
06.03.2019 10:00:00;06.03.2019 11:00:00;3.69;Cent/kWh
06.03.2019 11:00:00;06.03.2019 12:00:00;3.34;Cent/kWh
06.03.2019 12:00:00;06.03.2019 13:00:00;3.01;Cent/kWh
06.03.2019 13:00:00;06.03.2019 14:00:00;3.00;Cent/kWh
06.03.2019 14:00:00;06.03.2019 15:00:00;3.00;Cent/kWh
06.03.2019 15:00:00;06.03.2019 16:00:00;3.00;Cent/kWh
06.03.2019 16:00:00;06.03.2019 17:00:00;3.00;Cent/kWh
06.03.2019 17:00:00;06.03.2019 18:00:00;3.69;Cent/kWh
06.03.2019 18:00:00;06.03.2019 19:00:00;4.40;Cent/kWh
06.03.2019 19:00:00;06.03.2019 20:00:00;4.49;Cent/kWh
06.03.2019 20:00:00;06.03.2019 21:00:00;4.15;Cent/kWh
06.03.2019 21:00:00;06.03.2019 22:00:00;3.04;Cent/kWh
06.03.2019 22:00:00;06.03.2019 23:00:00;3.01;Cent/kWh
06.03.2019 23:00:00;07.03.2019 00:00:00;2.81;Cent/kWh
07.03.2019 00:00:00;07.03.2019 01:00:00;2.56;Cent/kWh
07.03.2019 01:00:00;07.03.2019 02:00:00;2.45;Cent/kWh
07.03.2019 02:00:00;07.03.2019 03:00:00;2.19;Cent/kWh
07.03.2019 03:00:00;07.03.2019 04:00:00;1.88;Cent/kWh
07.03.2019 04:00:00;07.03.2019 05:00:00;2.22;Cent/kWh
07.03.2019 05:00:00;07.03.2019 06:00:00;2.37;Cent/kWh
07.03.2019 06:00:00;07.03.2019 07:00:00;3.20;Cent/kWh
07.03.2019 07:00:00;07.03.2019 08:00:00;4.04;Cent/kWh
07.03.2019 08:00:00;07.03.2019 09:00:00;4.00;Cent/kWh
07.03.2019 09:00:00;07.03.2019 10:00:00;3.32;Cent/kWh
07.03.2019 10:00:00;07.03.2019 11:00:00;3.01;Cent/kWh
07.03.2019 11:00:00;07.03.2019 12:00:00;3.00;Cent/kWh
07.03.2019 12:00:00;07.03.2019 13:00:00;2.94;Cent/kWh
07.03.2019 13:00:00;07.03.2019 14:00:00;2.80;Cent/kWh
07.03.2019 14:00:00;07.03.2019 15:00:00;2.86;Cent/kWh
07.03.2019 15:00:00;07.03.2019 16:00:00;2.83;Cent/kWh
07.03.2019 16:00:00;07.03.2019 17:00:00;2.90;Cent/kWh
07.03.2019 17:00:00;07.03.2019 18:00:00;3.46;Cent/kWh
07.03.2019 18:00:00;07.03.2019 19:00:00;4.40;Cent/kWh
07.03.2019 19:00:00;07.03.2019 20:00:00;4.52;Cent/kWh
07.03.2019 20:00:00;07.03.2019 21:00:00;4.01;Cent/kWh
07.03.2019 21:00:00;07.03.2019 22:00:00;2.80;Cent/kWh
07.03.2019 22:00:00;07.03.2019 23:00:00;2.99;Cent/kWh
07.03.2019 23:00:00;08.03.2019 00:00:00;0.99;Cent/kWh
08.03.2019 00:00:00;08.03.2019 01:00:00;3.01;Cent/kWh
08.03.2019 01:00:00;08.03.2019 02:00:00;2.51;Cent/kWh
08.03.2019 02:00:00;08.03.2019 03:00:00;0.31;Cent/kWh
08.03.2019 03:00:00;08.03.2019 04:00:00;1.18;Cent/kWh
08.03.2019 04:00:00;08.03.2019 05:00:00;2.24;Cent/kWh
08.03.2019 05:00:00;08.03.2019 06:00:00;2.81;Cent/kWh
08.03.2019 06:00:00;08.03.2019 07:00:00;3.54;Cent/kWh
08.03.2019 07:00:00;08.03.2019 08:00:00;3.81;Cent/kWh
08.03.2019 08:00:00;08.03.2019 09:00:00;3.75;Cent/kWh
08.03.2019 09:00:00;08.03.2019 10:00:00;3.40;Cent/kWh
08.03.2019 10:00:00;08.03.2019 11:00:00;3.19;Cent/kWh
08.03.2019 11:00:00;08.03.2019 12:00:00;3.30;Cent/kWh
08.03.2019 12:00:00;08.03.2019 13:00:00;3.04;Cent/kWh
08.03.2019 13:00:00;08.03.2019 14:00:00;2.95;Cent/kWh
08.03.2019 14:00:00;08.03.2019 15:00:00;3.01;Cent/kWh
08.03.2019 15:00:00;08.03.2019 16:00:00;3.40;Cent/kWh
08.03.2019 16:00:00;08.03.2019 17:00:00;3.84;Cent/kWh
08.03.2019 17:00:00;08.03.2019 18:00:00;4.31;Cent/kWh
08.03.2019 18:00:00;08.03.2019 19:00:00;4.88;Cent/kWh
08.03.2019 19:00:00;08.03.2019 20:00:00;5.11;Cent/kWh
08.03.2019 20:00:00;08.03.2019 21:00:00;4.40;Cent/kWh
08.03.2019 21:00:00;08.03.2019 22:00:00;4.06;Cent/kWh
08.03.2019 22:00:00;08.03.2019 23:00:00;3.92;Cent/kWh
08.03.2019 23:00:00;09.03.2019 00:00:00;3.08;Cent/kWh
09.03.2019 00:00:00;09.03.2019 01:00:00;2.81;Cent/kWh
09.03.2019 01:00:00;09.03.2019 02:00:00;1.64;Cent/kWh
09.03.2019 02:00:00;09.03.2019 03:00:00;1.61;Cent/kWh
09.03.2019 03:00:00;09.03.2019 04:00:00;1.88;Cent/kWh
09.03.2019 04:00:00;09.03.2019 05:00:00;1.62;Cent/kWh
09.03.2019 05:00:00;09.03.2019 06:00:00;2.76;Cent/kWh
09.03.2019 06:00:00;09.03.2019 07:00:00;2.90;Cent/kWh
09.03.2019 07:00:00;09.03.2019 08:00:00;2.81;Cent/kWh
09.03.2019 08:00:00;09.03.2019 09:00:00;2.90;Cent/kWh
09.03.2019 09:00:00;09.03.2019 10:00:00;4.00;Cent/kWh
09.03.2019 10:00:00;09.03.2019 11:00:00;4.10;Cent/kWh
09.03.2019 11:00:00;09.03.2019 12:00:00;4.20;Cent/kWh
09.03.2019 12:00:00;09.03.2019 13:00:00;3.99;Cent/kWh
09.03.2019 13:00:00;09.03.2019 14:00:00;4.00;Cent/kWh
09.03.2019 14:00:00;09.03.2019 15:00:00;3.80;Cent/kWh
09.03.2019 15:00:00;09.03.2019 16:00:00;2.81;Cent/kWh
09.03.2019 16:00:00;09.03.2019 17:00:00;2.80;Cent/kWh
09.03.2019 17:00:00;09.03.2019 18:00:00;2.50;Cent/kWh
09.03.2019 18:00:00;09.03.2019 19:00:00;2.51;Cent/kWh
09.03.2019 19:00:00;09.03.2019 20:00:00;2.61;Cent/kWh
09.03.2019 20:00:00;09.03.2019 21:00:00;2.51;Cent/kWh
09.03.2019 21:00:00;09.03.2019 22:00:00;2.30;Cent/kWh
09.03.2019 22:00:00;09.03.2019 23:00:00;2.50;Cent/kWh
09.03.2019 23:00:00;10.03.2019 00:00:00;2.31;Cent/kWh
10.03.2019 00:00:00;10.03.2019 01:00:00;-1.08;Cent/kWh
10.03.2019 01:00:00;10.03.2019 02:00:00;-0.58;Cent/kWh
10.03.2019 02:00:00;10.03.2019 03:00:00;-0.03;Cent/kWh
10.03.2019 03:00:00;10.03.2019 04:00:00;-0.07;Cent/kWh
10.03.2019 04:00:00;10.03.2019 05:00:00;-0.12;Cent/kWh
10.03.2019 05:00:00;10.03.2019 06:00:00;0.03;Cent/kWh
10.03.2019 06:00:00;10.03.2019 07:00:00;0.56;Cent/kWh
10.03.2019 07:00:00;10.03.2019 08:00:00;1.93;Cent/kWh
10.03.2019 08:00:00;10.03.2019 09:00:00;2.62;Cent/kWh
10.03.2019 09:00:00;10.03.2019 10:00:00;2.90;Cent/kWh
10.03.2019 10:00:00;10.03.2019 11:00:00;2.71;Cent/kWh
10.03.2019 11:00:00;10.03.2019 12:00:00;3.25;Cent/kWh
10.03.2019 12:00:00;10.03.2019 13:00:00;3.10;Cent/kWh
10.03.2019 13:00:00;10.03.2019 14:00:00;2.79;Cent/kWh
10.03.2019 14:00:00;10.03.2019 15:00:00;2.31;Cent/kWh
10.03.2019 15:00:00;10.03.2019 16:00:00;2.32;Cent/kWh
10.03.2019 16:00:00;10.03.2019 17:00:00;2.38;Cent/kWh
10.03.2019 17:00:00;10.03.2019 18:00:00;2.92;Cent/kWh
10.03.2019 18:00:00;10.03.2019 19:00:00;3.10;Cent/kWh
10.03.2019 19:00:00;10.03.2019 20:00:00;4.09;Cent/kWh
10.03.2019 20:00:00;10.03.2019 21:00:00;3.00;Cent/kWh
10.03.2019 21:00:00;10.03.2019 22:00:00;2.51;Cent/kWh
10.03.2019 22:00:00;10.03.2019 23:00:00;2.70;Cent/kWh
10.03.2019 23:00:00;11.03.2019 00:00:00;2.32;Cent/kWh
11.03.2019 00:00:00;11.03.2019 01:00:00;2.18;Cent/kWh
11.03.2019 01:00:00;11.03.2019 02:00:00;2.02;Cent/kWh
11.03.2019 02:00:00;11.03.2019 03:00:00;2.20;Cent/kWh
11.03.2019 03:00:00;11.03.2019 04:00:00;1.62;Cent/kWh
11.03.2019 04:00:00;11.03.2019 05:00:00;1.82;Cent/kWh
11.03.2019 05:00:00;11.03.2019 06:00:00;2.44;Cent/kWh
11.03.2019 06:00:00;11.03.2019 07:00:00;3.95;Cent/kWh
11.03.2019 07:00:00;11.03.2019 08:00:00;4.80;Cent/kWh
11.03.2019 08:00:00;11.03.2019 09:00:00;4.81;Cent/kWh
11.03.2019 09:00:00;11.03.2019 10:00:00;4.68;Cent/kWh
11.03.2019 10:00:00;11.03.2019 11:00:00;4.53;Cent/kWh
11.03.2019 11:00:00;11.03.2019 12:00:00;4.27;Cent/kWh
11.03.2019 12:00:00;11.03.2019 13:00:00;4.00;Cent/kWh
11.03.2019 13:00:00;11.03.2019 14:00:00;3.87;Cent/kWh
11.03.2019 14:00:00;11.03.2019 15:00:00;3.69;Cent/kWh
11.03.2019 15:00:00;11.03.2019 16:00:00;3.71;Cent/kWh
11.03.2019 16:00:00;11.03.2019 17:00:00;3.90;Cent/kWh
11.03.2019 17:00:00;11.03.2019 18:00:00;4.63;Cent/kWh
11.03.2019 18:00:00;11.03.2019 19:00:00;5.03;Cent/kWh
11.03.2019 19:00:00;11.03.2019 20:00:00;5.79;Cent/kWh
11.03.2019 20:00:00;11.03.2019 21:00:00;5.01;Cent/kWh
11.03.2019 21:00:00;11.03.2019 22:00:00;4.75;Cent/kWh
11.03.2019 22:00:00;11.03.2019 23:00:00;4.76;Cent/kWh
11.03.2019 23:00:00;12.03.2019 00:00:00;4.40;Cent/kWh
12.03.2019 00:00:00;12.03.2019 01:00:00;4.10;Cent/kWh
12.03.2019 01:00:00;12.03.2019 02:00:00;3.90;Cent/kWh
12.03.2019 02:00:00;12.03.2019 03:00:00;3.69;Cent/kWh
12.03.2019 03:00:00;12.03.2019 04:00:00;3.50;Cent/kWh
12.03.2019 04:00:00;12.03.2019 05:00:00;3.29;Cent/kWh
12.03.2019 05:00:00;12.03.2019 06:00:00;3.63;Cent/kWh
12.03.2019 06:00:00;12.03.2019 07:00:00;4.68;Cent/kWh
12.03.2019 07:00:00;12.03.2019 08:00:00;5.21;Cent/kWh
12.03.2019 08:00:00;12.03.2019 09:00:00;5.14;Cent/kWh
12.03.2019 09:00:00;12.03.2019 10:00:00;4.80;Cent/kWh
12.03.2019 10:00:00;12.03.2019 11:00:00;4.38;Cent/kWh
12.03.2019 11:00:00;12.03.2019 12:00:00;3.90;Cent/kWh
12.03.2019 12:00:00;12.03.2019 13:00:00;3.62;Cent/kWh
12.03.2019 13:00:00;12.03.2019 14:00:00;3.23;Cent/kWh
12.03.2019 14:00:00;12.03.2019 15:00:00;3.16;Cent/kWh
12.03.2019 15:00:00;12.03.2019 16:00:00;3.34;Cent/kWh
12.03.2019 16:00:00;12.03.2019 17:00:00;3.56;Cent/kWh
12.03.2019 17:00:00;12.03.2019 18:00:00;4.01;Cent/kWh
12.03.2019 18:00:00;12.03.2019 19:00:00;4.40;Cent/kWh
12.03.2019 19:00:00;12.03.2019 20:00:00;4.26;Cent/kWh
12.03.2019 20:00:00;12.03.2019 21:00:00;3.48;Cent/kWh
12.03.2019 21:00:00;12.03.2019 22:00:00;2.79;Cent/kWh
12.03.2019 22:00:00;12.03.2019 23:00:00;2.54;Cent/kWh
12.03.2019 23:00:00;13.03.2019 00:00:00;0.39;Cent/kWh
13.03.2019 00:00:00;13.03.2019 01:00:00;0.88;Cent/kWh
13.03.2019 01:00:00;13.03.2019 02:00:00;0.18;Cent/kWh
13.03.2019 02:00:00;13.03.2019 03:00:00;0.20;Cent/kWh
13.03.2019 03:00:00;13.03.2019 04:00:00;0.31;Cent/kWh
13.03.2019 04:00:00;13.03.2019 05:00:00;0.86;Cent/kWh
13.03.2019 05:00:00;13.03.2019 06:00:00;1.94;Cent/kWh
13.03.2019 06:00:00;13.03.2019 07:00:00;2.70;Cent/kWh
13.03.2019 07:00:00;13.03.2019 08:00:00;3.81;Cent/kWh
13.03.2019 08:00:00;13.03.2019 09:00:00;4.09;Cent/kWh
13.03.2019 09:00:00;13.03.2019 10:00:00;4.09;Cent/kWh
13.03.2019 10:00:00;13.03.2019 11:00:00;4.12;Cent/kWh
13.03.2019 11:00:00;13.03.2019 12:00:00;4.30;Cent/kWh
13.03.2019 12:00:00;13.03.2019 13:00:00;4.90;Cent/kWh
13.03.2019 13:00:00;13.03.2019 14:00:00;5.11;Cent/kWh
13.03.2019 14:00:00;13.03.2019 15:00:00;4.76;Cent/kWh
13.03.2019 15:00:00;13.03.2019 16:00:00;4.09;Cent/kWh
13.03.2019 16:00:00;13.03.2019 17:00:00;4.07;Cent/kWh
13.03.2019 17:00:00;13.03.2019 18:00:00;3.89;Cent/kWh
13.03.2019 18:00:00;13.03.2019 19:00:00;4.04;Cent/kWh
13.03.2019 19:00:00;13.03.2019 20:00:00;4.09;Cent/kWh
13.03.2019 20:00:00;13.03.2019 21:00:00;3.16;Cent/kWh
13.03.2019 21:00:00;13.03.2019 22:00:00;2.78;Cent/kWh
13.03.2019 22:00:00;13.03.2019 23:00:00;2.51;Cent/kWh
13.03.2019 23:00:00;14.03.2019 00:00:00;2.11;Cent/kWh
14.03.2019 00:00:00;14.03.2019 01:00:00;2.53;Cent/kWh
14.03.2019 01:00:00;14.03.2019 02:00:00;2.51;Cent/kWh
14.03.2019 02:00:00;14.03.2019 03:00:00;2.19;Cent/kWh
14.03.2019 03:00:00;14.03.2019 04:00:00;2.15;Cent/kWh
14.03.2019 04:00:00;14.03.2019 05:00:00;2.27;Cent/kWh
14.03.2019 05:00:00;14.03.2019 06:00:00;2.71;Cent/kWh
14.03.2019 06:00:00;14.03.2019 07:00:00;3.77;Cent/kWh
14.03.2019 07:00:00;14.03.2019 08:00:00;4.27;Cent/kWh
14.03.2019 08:00:00;14.03.2019 09:00:00;4.30;Cent/kWh
14.03.2019 09:00:00;14.03.2019 10:00:00;3.94;Cent/kWh
14.03.2019 10:00:00;14.03.2019 11:00:00;4.09;Cent/kWh
14.03.2019 11:00:00;14.03.2019 12:00:00;3.99;Cent/kWh
14.03.2019 12:00:00;14.03.2019 13:00:00;3.99;Cent/kWh
14.03.2019 13:00:00;14.03.2019 14:00:00;4.10;Cent/kWh
14.03.2019 14:00:00;14.03.2019 15:00:00;4.09;Cent/kWh
14.03.2019 15:00:00;14.03.2019 16:00:00;4.09;Cent/kWh
14.03.2019 16:00:00;14.03.2019 17:00:00;3.90;Cent/kWh
14.03.2019 17:00:00;14.03.2019 18:00:00;3.82;Cent/kWh
14.03.2019 18:00:00;14.03.2019 19:00:00;3.79;Cent/kWh
14.03.2019 19:00:00;14.03.2019 20:00:00;4.02;Cent/kWh
14.03.2019 20:00:00;14.03.2019 21:00:00;3.52;Cent/kWh
14.03.2019 21:00:00;14.03.2019 22:00:00;3.05;Cent/kWh
14.03.2019 22:00:00;14.03.2019 23:00:00;2.86;Cent/kWh
14.03.2019 23:00:00;15.03.2019 00:00:00;2.17;Cent/kWh
15.03.2019 00:00:00;15.03.2019 01:00:00;2.41;Cent/kWh
15.03.2019 01:00:00;15.03.2019 02:00:00;1.45;Cent/kWh
15.03.2019 02:00:00;15.03.2019 03:00:00;1.24;Cent/kWh
15.03.2019 03:00:00;15.03.2019 04:00:00;0.85;Cent/kWh
15.03.2019 04:00:00;15.03.2019 05:00:00;1.38;Cent/kWh
15.03.2019 05:00:00;15.03.2019 06:00:00;2.25;Cent/kWh
15.03.2019 06:00:00;15.03.2019 07:00:00;2.88;Cent/kWh
15.03.2019 07:00:00;15.03.2019 08:00:00;4.09;Cent/kWh
15.03.2019 08:00:00;15.03.2019 09:00:00;4.27;Cent/kWh
15.03.2019 09:00:00;15.03.2019 10:00:00;4.26;Cent/kWh
15.03.2019 10:00:00;15.03.2019 11:00:00;4.15;Cent/kWh
15.03.2019 11:00:00;15.03.2019 12:00:00;4.10;Cent/kWh
15.03.2019 12:00:00;15.03.2019 13:00:00;3.99;Cent/kWh
15.03.2019 13:00:00;15.03.2019 14:00:00;3.36;Cent/kWh
15.03.2019 14:00:00;15.03.2019 15:00:00;2.65;Cent/kWh
15.03.2019 15:00:00;15.03.2019 16:00:00;2.60;Cent/kWh
15.03.2019 16:00:00;15.03.2019 17:00:00;2.60;Cent/kWh
15.03.2019 17:00:00;15.03.2019 18:00:00;2.52;Cent/kWh
15.03.2019 18:00:00;15.03.2019 19:00:00;2.99;Cent/kWh
15.03.2019 19:00:00;15.03.2019 20:00:00;3.70;Cent/kWh
15.03.2019 20:00:00;15.03.2019 21:00:00;2.63;Cent/kWh
15.03.2019 21:00:00;15.03.2019 22:00:00;1.96;Cent/kWh
15.03.2019 22:00:00;15.03.2019 23:00:00;2.70;Cent/kWh
15.03.2019 23:00:00;16.03.2019 00:00:00;1.19;Cent/kWh
16.03.2019 00:00:00;16.03.2019 01:00:00;1.75;Cent/kWh
16.03.2019 01:00:00;16.03.2019 02:00:00;0.41;Cent/kWh
16.03.2019 02:00:00;16.03.2019 03:00:00;0.14;Cent/kWh
16.03.2019 03:00:00;16.03.2019 04:00:00;-0.06;Cent/kWh
16.03.2019 04:00:00;16.03.2019 05:00:00;0.20;Cent/kWh
16.03.2019 05:00:00;16.03.2019 06:00:00;0.32;Cent/kWh
16.03.2019 06:00:00;16.03.2019 07:00:00;1.04;Cent/kWh
16.03.2019 07:00:00;16.03.2019 08:00:00;2.17;Cent/kWh
16.03.2019 08:00:00;16.03.2019 09:00:00;2.80;Cent/kWh
16.03.2019 09:00:00;16.03.2019 10:00:00;3.42;Cent/kWh
16.03.2019 10:00:00;16.03.2019 11:00:00;3.41;Cent/kWh
16.03.2019 11:00:00;16.03.2019 12:00:00;3.19;Cent/kWh
16.03.2019 12:00:00;16.03.2019 13:00:00;3.09;Cent/kWh
16.03.2019 13:00:00;16.03.2019 14:00:00;2.64;Cent/kWh
16.03.2019 14:00:00;16.03.2019 15:00:00;2.48;Cent/kWh
16.03.2019 15:00:00;16.03.2019 16:00:00;2.34;Cent/kWh
16.03.2019 16:00:00;16.03.2019 17:00:00;2.63;Cent/kWh
16.03.2019 17:00:00;16.03.2019 18:00:00;2.63;Cent/kWh
16.03.2019 18:00:00;16.03.2019 19:00:00;2.92;Cent/kWh
16.03.2019 19:00:00;16.03.2019 20:00:00;2.86;Cent/kWh
16.03.2019 20:00:00;16.03.2019 21:00:00;2.28;Cent/kWh
16.03.2019 21:00:00;16.03.2019 22:00:00;0.57;Cent/kWh
16.03.2019 22:00:00;16.03.2019 23:00:00;1.00;Cent/kWh
16.03.2019 23:00:00;17.03.2019 00:00:00;0.34;Cent/kWh
17.03.2019 00:00:00;17.03.2019 01:00:00;0.81;Cent/kWh
17.03.2019 01:00:00;17.03.2019 02:00:00;1.90;Cent/kWh
17.03.2019 02:00:00;17.03.2019 03:00:00;1.01;Cent/kWh
17.03.2019 03:00:00;17.03.2019 04:00:00;0.19;Cent/kWh
17.03.2019 04:00:00;17.03.2019 05:00:00;-0.59;Cent/kWh
17.03.2019 05:00:00;17.03.2019 06:00:00;-0.73;Cent/kWh
17.03.2019 06:00:00;17.03.2019 07:00:00;-0.50;Cent/kWh
17.03.2019 07:00:00;17.03.2019 08:00:00;0.66;Cent/kWh
17.03.2019 08:00:00;17.03.2019 09:00:00;-0.31;Cent/kWh
17.03.2019 09:00:00;17.03.2019 10:00:00;-0.50;Cent/kWh
17.03.2019 10:00:00;17.03.2019 11:00:00;-0.49;Cent/kWh
17.03.2019 11:00:00;17.03.2019 12:00:00;0.03;Cent/kWh
17.03.2019 12:00:00;17.03.2019 13:00:00;-0.50;Cent/kWh
17.03.2019 13:00:00;17.03.2019 14:00:00;-0.94;Cent/kWh
17.03.2019 14:00:00;17.03.2019 15:00:00;-1.65;Cent/kWh
17.03.2019 15:00:00;17.03.2019 16:00:00;-2.02;Cent/kWh
17.03.2019 16:00:00;17.03.2019 17:00:00;-1.00;Cent/kWh
17.03.2019 17:00:00;17.03.2019 18:00:00;0.53;Cent/kWh
17.03.2019 18:00:00;17.03.2019 19:00:00;2.91;Cent/kWh
17.03.2019 19:00:00;17.03.2019 20:00:00;3.70;Cent/kWh
17.03.2019 20:00:00;17.03.2019 21:00:00;3.10;Cent/kWh
17.03.2019 21:00:00;17.03.2019 22:00:00;2.37;Cent/kWh
17.03.2019 22:00:00;17.03.2019 23:00:00;2.64;Cent/kWh
17.03.2019 23:00:00;18.03.2019 00:00:00;1.93;Cent/kWh
18.03.2019 00:00:00;18.03.2019 01:00:00;1.90;Cent/kWh
18.03.2019 01:00:00;18.03.2019 02:00:00;1.48;Cent/kWh
18.03.2019 02:00:00;18.03.2019 03:00:00;1.57;Cent/kWh
18.03.2019 03:00:00;18.03.2019 04:00:00;1.52;Cent/kWh
18.03.2019 04:00:00;18.03.2019 05:00:00;0.78;Cent/kWh
18.03.2019 05:00:00;18.03.2019 06:00:00;2.38;Cent/kWh
18.03.2019 06:00:00;18.03.2019 07:00:00;4.21;Cent/kWh
18.03.2019 07:00:00;18.03.2019 08:00:00;4.67;Cent/kWh
18.03.2019 08:00:00;18.03.2019 09:00:00;4.60;Cent/kWh
18.03.2019 09:00:00;18.03.2019 10:00:00;4.24;Cent/kWh
18.03.2019 10:00:00;18.03.2019 11:00:00;4.03;Cent/kWh
18.03.2019 11:00:00;18.03.2019 12:00:00;4.00;Cent/kWh
18.03.2019 12:00:00;18.03.2019 13:00:00;3.90;Cent/kWh
18.03.2019 13:00:00;18.03.2019 14:00:00;4.23;Cent/kWh
18.03.2019 14:00:00;18.03.2019 15:00:00;4.00;Cent/kWh
18.03.2019 15:00:00;18.03.2019 16:00:00;3.89;Cent/kWh
18.03.2019 16:00:00;18.03.2019 17:00:00;3.58;Cent/kWh
18.03.2019 17:00:00;18.03.2019 18:00:00;4.23;Cent/kWh
18.03.2019 18:00:00;18.03.2019 19:00:00;4.58;Cent/kWh
18.03.2019 19:00:00;18.03.2019 20:00:00;4.87;Cent/kWh
18.03.2019 20:00:00;18.03.2019 21:00:00;4.57;Cent/kWh
18.03.2019 21:00:00;18.03.2019 22:00:00;4.31;Cent/kWh
18.03.2019 22:00:00;18.03.2019 23:00:00;4.17;Cent/kWh
18.03.2019 23:00:00;19.03.2019 00:00:00;3.78;Cent/kWh
19.03.2019 00:00:00;19.03.2019 01:00:00;3.91;Cent/kWh
19.03.2019 01:00:00;19.03.2019 02:00:00;3.85;Cent/kWh
19.03.2019 02:00:00;19.03.2019 03:00:00;3.75;Cent/kWh
19.03.2019 03:00:00;19.03.2019 04:00:00;3.65;Cent/kWh
19.03.2019 04:00:00;19.03.2019 05:00:00;3.64;Cent/kWh
19.03.2019 05:00:00;19.03.2019 06:00:00;4.03;Cent/kWh
19.03.2019 06:00:00;19.03.2019 07:00:00;4.70;Cent/kWh
19.03.2019 07:00:00;19.03.2019 08:00:00;5.13;Cent/kWh
19.03.2019 08:00:00;19.03.2019 09:00:00;5.44;Cent/kWh
19.03.2019 09:00:00;19.03.2019 10:00:00;4.97;Cent/kWh
19.03.2019 10:00:00;19.03.2019 11:00:00;4.63;Cent/kWh